縣市代碼,縣市名稱,學校代碼,學校名稱,1年級班級數,2年級班級數,3年級班級數,1年級男學生數,1年級女學生數,2年級男學生數,2年級女學生數,3年級男學生數,3年級女學生數,上學年男畢業生,上學年女畢業生
01,新北市,014E62,市立八里國小補校,1,1,1,4,24,4,11,2,7,1,3
01,新北市,014E64,市立蘆洲國小補校,1,1,1,3,23,1,8,0,6,2,10
01,新北市,014E66,市立埔墘國小補校,1,1,1,3,20,1,15,2,24,0,11
01,新北市,014E71,市立新和國小附設補校,1,1,1,3,17,3,15,1,6,1,9
01,新北市,014E72,市立大同國小附設補校,1,1,1,9,29,5,23,0,13,0,5
01,新北市,014E79,市立金龍國小補校,1,1,1,2,30,8,29,1,10,0,5
01,新北市,014E80,市立成功國小補校,1,1,1,2,16,1,24,0,25,0,0
01,新北市,014E83,市立三重國小補校,1,0,1,2,19,0,0,1,19,1,8
01,新北市,014E86,市立大觀國小補校,1,1,1,5,25,0,16,0,10,1,17
01,新北市,014E87,市立中園國小補校,1,1,1,5,29,3,20,1,13,0,17
02,宜蘭縣,024D01,縣立蘇澳國中補校,1,1,1,5,15,3,7,4,9,2,7
02,宜蘭縣,024D02,縣立頭城國中補校,1,1,1,4,12,2,11,4,10,2,9
02,宜蘭縣,024D03,縣立復興國中補校,1,1,1,4,11,0,6,2,11,0,7
02,宜蘭縣,024D04,縣立東光國中補校,1,1,1,2,21,3,8,1,8,2,8
02,宜蘭縣,024E01,縣立中山國小補校,1,1,1,1,37,0,8,1,9,0,10
02,宜蘭縣,024E02,縣立羅東國小補校,1,1,1,3,23,1,8,0,4,0,9
02,宜蘭縣,024E03,縣立南安國小補校,1,0,1,2,22,0,0,0,13,0,4
02,宜蘭縣,024E04,縣立二城國小補校,1,1,1,1,6,1,4,1,7,1,2
02,宜蘭縣,024E05,縣立大隱國小補校,0,0,1,0,0,0,0,0,10,0,0
02,宜蘭縣,024E07,縣立學進國小補校,0,0,1,0,0,0,0,0,2,0,0
02,宜蘭縣,024E08,縣立古亭國小補校,1,1,1,0,6,0,4,0,6,0,0
02,宜蘭縣,024E09,縣立礁溪國小補校,1,1,1,0,13,0,10,0,5,0,3
02,宜蘭縣,024E10,縣立同樂國小補校,1,1,1,0,14,0,5,0,2,0,2
02,宜蘭縣,024E11,縣立冬山國小補校,1,1,1,3,7,1,10,0,9,0,2
03,桃園市,031G91,私立宏德高商進修學校,1,1,1,33,0,25,0,26,0,24,0
03,桃園市,033D01,市立同德國中補校,0,1,0,0,0,1,17,0,0,0,0
03,桃園市,033E01,市立光明國小補校,1,1,0,0,16,0,14,0,0,0,0
03,桃園市,034D01,市立桃園國中補校,1,1,1,4,16,0,6,0,3,1,7
03,桃園市,034D02,市立青溪國中補校,1,1,1,2,14,1,10,0,9,1,6
03,桃園市,034D04,市立大成國中補校,1,1,1,0,17,1,14,2,12,1,10
03,桃園市,034D05,市立內壢國中補校,1,1,1,1,14,1,11,2,20,1,9
03,桃園市,034D06,市立中壢國中補校,1,1,1,0,15,1,12,3,13,0,9
03,桃園市,034D07,市立龍潭國中補校,1,1,1,1,11,0,6,0,11,0,12
03,桃園市,034D08,市立仁美國中補校,1,1,1,1,16,0,17,1,8,2,7
03,桃園市,034D09,市立楊梅國中補校,0,1,1,0,0,0,6,1,4,2,6
03,桃園市,034D10,市立東興國中補校,1,1,1,1,14,3,12,1,5,0,3
03,桃園市,034D12,市立大園國中補校,1,1,0,1,14,0,10,0,0,3,5
03,桃園市,034D13,市立南崁國中補校,1,1,1,1,14,0,12,2,14,0,10
03,桃園市,034D16,市立龍岡國中補校,1,1,1,0,16,2,6,0,11,0,7
03,桃園市,034D19,市立觀音國中補校,0,0,0,0,0,0,0,0,0,2,3
03,桃園市,034D20,市立八德國中補校,1,1,1,2,11,1,8,0,7,3,1
03,桃園市,034D21,市立大竹國中補校,1,1,0,0,15,1,14,0,0,0,0
03,桃園市,034E01,市立桃園國小補校,1,1,1,0,21,0,13,0,3,0,4
03,桃園市,034E02,市立東門國小補校,1,1,1,2,20,1,5,0,6,1,8
03,桃園市,034E04,市立大成國小補校,1,1,1,1,26,1,19,0,16,0,10
03,桃園市,034E05,市立龍潭國小補校,1,1,1,3,27,3,20,1,18,0,9
03,桃園市,034E06,市立內壢國小補校,1,1,1,6,48,4,38,0,22,1,21
03,桃園市,034E08,市立新明國小補校,1,1,1,0,25,1,15,1,10,0,12
03,桃園市,034E09,市立楊梅國小補校,1,1,1,1,28,0,17,0,8,0,7
03,桃園市,034E11,市立大園國小補校,1,0,0,2,26,0,0,0,0,2,19
03,桃園市,034E12,市立果林國小補校,1,0,1,0,25,0,0,1,15,0,0
03,桃園市,034E13,市立忠貞國小補校,1,1,1,2,25,0,10,4,11,0,8
03,桃園市,034E15,市立草漯國小補校,1,1,1,4,25,0,22,3,12,1,13
03,桃園市,034E17,市立南崁國小補校,1,1,1,4,30,1,18,0,10,2,13
03,桃園市,034E19,市立新屋國小補校,1,0,0,1,29,0,0,0,0,0,15
03,桃園市,034E20,市立瑞埔國小補校,1,1,1,6,26,2,13,1,11,0,13
03,桃園市,034E21,市立西門國小補校,1,1,1,1,19,2,12,0,7,1,12
03,桃園市,034E23,市立富台國小補校,1,1,1,2,18,0,5,0,4,0,4
03,桃園市,034E25,市立大竹國小補校,1,1,0,4,15,0,8,0,0,0,13
03,桃園市,034E30,市立建國國小補校,1,1,1,0,22,1,7,0,2,0,10
04,新竹縣,044D02,縣立竹北國中補校,1,1,1,0,8,0,2,0,7,2,5
04,新竹縣,044D03,縣立竹東國中補校,1,0,1,0,9,0,0,0,3,0,3
04,新竹縣,044E05,縣立中興國小補校,1,0,1,4,22,0,0,0,5,1,8
04,新竹縣,044E06,縣立竹東國小補校,1,1,1,1,29,0,16,0,7,0,6
04,新竹縣,044E07,縣立中正國小補校,1,1,1,2,28,1,16,1,6,1,14
05,苗栗縣,054D01,縣立竹南國中補校,1,0,1,0,6,0,0,2,5,0,0
05,苗栗縣,054E01,縣立大同國小補校,0,1,1,0,0,0,10,0,9,0,0
05,苗栗縣,054E09,縣立後龍國小補校,1,1,1,7,20,1,4,0,12,0,3
05,苗栗縣,054E11,縣立卓蘭國小補校,0,1,0,0,0,0,5,0,0,0,0
05,苗栗縣,054E17,縣立錦水國小補校,1,0,0,1,21,0,0,0,0,1,2
05,苗栗縣,054E21,縣立建中國小補校,1,0,0,3,20,0,0,0,0,0,1
05,苗栗縣,054E23,縣立啟文國小補校,0,1,1,0,0,0,11,0,12,0,0
05,苗栗縣,054E28,縣立中正國小補校,1,0,0,0,10,0,0,0,0,0,0
05,苗栗縣,054E29,縣立照南國小補校,1,1,1,2,28,2,16,0,6,0,15
05,苗栗縣,054E34,縣立新港國小補校,1,0,0,1,14,0,0,0,0,0,6
06,臺中市,063E01,市立太平區中華國小補校,1,1,1,3,36,2,22,0,15,1,24
06,臺中市,064D01,市立東勢國中補校,1,1,0,0,11,0,6,0,0,0,3
06,臺中市,064D02,市立潭子國中補校,1,1,1,1,8,5,12,0,7,2,8
06,臺中市,064D03,市立大道國中補校,1,1,1,0,6,2,3,2,6,1,4
06,臺中市,064D04,市立大甲國中補校,1,1,1,2,7,1,6,1,7,2,6
06,臺中市,064D05,市立清水國中補校,1,1,1,4,6,1,8,2,8,3,6
06,臺中市,064D06,市立沙鹿國中補校,1,1,0,1,11,2,10,0,0,2,7
06,臺中市,064D08,市立后綜高中附設國中補校,0,1,1,0,0,0,7,0,7,0,0
06,臺中市,064D09,市立豐原國中補校,0,1,1,0,0,0,4,3,5,0,0
06,臺中市,064D10,市立大雅國中補校,1,1,1,1,7,1,11,2,4,1,6
06,臺中市,064D11,市立光復國中(小)補校,1,1,1,0,14,0,7,1,6,0,3
06,臺中市,064D12,市立四箴國中補校,1,1,1,4,5,0,6,0,11,0,10
06,臺中市,064D13,市立成功國中補校,1,1,1,0,6,3,8,1,11,0,5
06,臺中市,064D14,市立中平國中補校,1,2,2,3,27,3,22,3,29,3,11
06,臺中市,064D16,市立梧棲國中補校,1,1,1,5,14,3,6,0,5,1,9
06,臺中市,064E01,市立南陽國小補校,1,1,1,2,31,0,23,0,18,0,3
06,臺中市,064E02,市立富春國小補校,1,1,1,1,19,1,12,0,20,0,2
06,臺中市,064E04,市立清水國小補校,0,0,1,0,0,0,0,0,13,0,0
06,臺中市,064E05,市立內新國小補校,1,1,1,2,29,0,20,1,13,1,11
06,臺中市,064E07,市立后里國小補校,1,1,1,2,18,0,12,1,3,0,7
06,臺中市,064E08,市立神岡國小補校,0,0,1,0,5,0,6,1,12,0,1
06,臺中市,064E09,市立潭子國小補校,2,2,1,1,55,1,43,0,6,0,6
06,臺中市,064E10,市立東勢國小補校,1,0,0,0,30,0,0,0,0,0,20
06,臺中市,064E12,市立龍峰國小補校,1,1,1,3,24,1,21,0,8,3,7
06,臺中市,064E13,市立大肚國小補校,1,1,1,3,16,0,9,0,12,0,6
06,臺中市,064E14,市立坪林國小補校,1,1,1,2,28,0,10,1,19,2,18
06,臺中市,064E16,市立大安國小補校,0,1,0,0,0,0,18,0,0,0,0
06,臺中市,064E17,市立大甲國小補校,1,1,0,2,22,1,23,0,0,0,0
06,臺中市,064E19,市立霧峰國小補校,1,1,0,2,25,0,23,0,0,0,10
06,臺中市,064E22,市立梧棲國小補校,0,1,0,0,0,2,24,0,0,0,0
06,臺中市,064E24,市立追分國小補校,1,1,1,1,12,4,19,1,18,3,12
06,臺中市,064E25,市立烏日國小補校,1,1,1,7,21,1,15,3,7,2,6
06,臺中市,064E26,市立永寧國小補校,1,1,1,0,4,0,11,5,27,0,1
06,臺中市,064E28,市立龍泉國小補校,0,1,0,0,0,3,18,0,0,0,0
06,臺中市,064E30,市立大安區永安國小補校,1,1,1,0,8,0,2,0,4,0,8
06,臺中市,064E31,市立沙鹿國小補校,1,1,1,0,12,0,34,0,15,0,1
06,臺中市,064E32,市立大雅國小補校,1,1,1,7,38,2,14,0,5,1,12
07,彰化縣,074D01,縣立和美高中附設國中補校,0,0,1,0,0,0,0,1,9,1,9
07,彰化縣,074D02,縣立彰安國中補校,1,1,0,1,21,1,11,0,0,3,10
07,彰化縣,074D03,縣立鹿港國中補校,1,1,1,0,15,3,7,1,16,2,10
07,彰化縣,074D05,縣立明倫國中補校,1,1,1,1,18,0,11,3,10,0,0
07,彰化縣,074D07,縣立秀水國中補校,1,0,1,3,12,0,0,1,7,5,7
07,彰化縣,074D14,縣立北斗國中補校,0,1,0,0,0,0,8,0,0,0,0
07,彰化縣,074D92,縣立伸港國中補校,1,1,1,1,20,3,8,0,12,1,12
07,彰化縣,074D93,縣立社頭國中補校,1,1,1,2,15,5,10,2,14,0,0
07,彰化縣,074E06,縣立僑信國小補校,0,1,0,0,0,0,25,0,0,2,19
07,彰化縣,074E09,縣立秀水國小補校,0,0,1,0,0,0,0,6,20,0,0
07,彰化縣,074E16,縣立和美國小補校,1,0,1,4,35,0,0,2,17,0,0
07,彰化縣,074E20,縣立埔心國小補校,0,1,0,0,0,1,24,0,0,0,0
07,彰化縣,074E24,縣立新港國小補校,0,0,0,0,0,0,0,0,0,0,11
07,彰化縣,074E39,縣立忠孝國小補校,1,0,0,3,52,0,0,0,0,0,30
08,南投縣,084D01,縣立南投國中補校,1,1,1,0,10,1,5,1,4,0,7
08,南投縣,084D02,縣立草屯國中補校,1,1,1,1,11,2,7,0,6,0,8
08,南投縣,084D03,縣立埔里國中補校,1,1,1,1,9,2,3,2,1,2,2
08,南投縣,084D05,縣立集集國中補校,1,0,0,4,8,0,0,0,0,0,6
08,南投縣,084E02,縣立育英國小補校,1,1,1,3,29,0,18,0,5,0,8
08,南投縣,084E06,縣立平和國小補校,1,1,1,1,33,1,18,1,19,0,14
08,南投縣,084E10,縣立國姓國小補校,0,0,1,0,0,0,0,0,12,0,0
09,雲林縣,094D01,縣立北港國中補校,1,0,0,0,9,0,0,0,0,5,4
09,雲林縣,094D02,縣立斗六國中補校,0,1,0,0,0,0,19,0,0,0,13
09,雲林縣,094D03,縣立雲林國中補校,1,0,1,3,5,0,0,1,7,0,0
09,雲林縣,094D04,縣立東明國中補校,0,1,0,0,0,1,3,0,0,0,6
09,雲林縣,094D09,縣立崇德國中補校,1,0,1,1,11,0,0,2,8,2,8
09,雲林縣,094D12,縣立二崙國中補校,0,1,0,0,0,0,6,0,0,0,0
09,雲林縣,094D16,縣立崙背國中補校,0,0,1,0,0,0,0,4,2,0,0
09,雲林縣,094D17,縣立馬光國中補校,0,1,0,0,0,2,6,0,0,0,0
09,雲林縣,094E05,縣立僑真國小補校,1,1,1,1,22,0,10,0,16,0,10
09,雲林縣,094E07,縣立鎮東國小補校,1,1,1,0,20,0,14,0,12,1,5
09,雲林縣,094E09,縣立中山國小補校,1,1,1,2,17,1,6,0,10,0,4
09,雲林縣,094E10,縣立北辰國小補校,1,1,1,0,17,0,11,0,7,0,6
09,雲林縣,094E12,縣立土庫國小補校,1,1,1,2,15,0,13,0,10,0,0
09,雲林縣,094E20,縣立林內國小補校,0,1,0,0,0,0,9,0,0,0,0
09,雲林縣,094E28,縣立文光國小補校,0,0,1,0,0,0,0,0,7,0,0
10,嘉義縣,104D01,縣立東石國中補校,1,0,0,1,7,0,0,0,0,0,5
10,嘉義縣,104D04,縣立水上國中補校,1,0,0,2,12,0,0,0,0,1,4
10,嘉義縣,104D10,縣立民雄國中補校,1,0,0,1,8,0,0,0,0,0,6
10,嘉義縣,104D13,縣立中埔國中補校,0,0,1,0,0,0,0,0,9,0,0
10,嘉義縣,104E03,縣立民雄國小補校,1,0,1,5,26,0,0,0,3,1,1
10,嘉義縣,104E10,縣立大林國小補校,0,0,1,0,0,0,0,2,18,0,0
10,嘉義縣,104E12,縣立水上國小補校,1,0,0,3,16,0,0,0,0,1,9
10,嘉義縣,104E13,縣立朴子國小補校,1,1,0,0,21,0,8,0,0,0,6
11,臺南市,111G91,私立樹德高中進修學校,1,1,1,20,0,27,0,22,0,21,0
11,臺南市,114D04,市立新化國中補校,0,1,1,0,0,0,4,2,1,1,3
11,臺南市,114D06,市立麻豆國中補校,1,1,1,0,7,0,5,0,4,1,3
11,臺南市,114D08,市立南新國中補校,1,0,0,1,16,0,0,0,0,0,9
11,臺南市,114D09,市立大灣高中附設國中補校,1,1,1,1,10,0,10,0,7,0,4
11,臺南市,114E02,市立麻豆國小補校,1,1,1,4,9,1,7,1,8,0,8
11,臺南市,114E04,市立新化國小補校,0,0,1,0,0,0,0,0,17,0,0
11,臺南市,114E06,市立永康國小補校,1,1,1,3,21,1,14,0,12,2,5
11,臺南市,114E07,市立大灣國小補校,1,1,0,3,18,2,13,0,0,1,4
11,臺南市,114E12,市立學甲國小補校,0,0,1,0,0,0,0,0,19,0,0
11,臺南市,114E13,市立東山國小補校,0,0,1,0,0,0,0,1,10,0,0
11,臺南市,114E14,市立六甲國小補校,1,1,1,2,11,0,9,0,5,0,3
11,臺南市,114E15,市立新興國小補校,0,1,1,0,0,0,4,0,8,0,8
11,臺南市,114E17,市立復興國小補校,0,1,0,0,0,0,17,0,0,0,0
11,臺南市,114E20,市立新進國小補校,1,1,1,5,20,0,17,1,15,4,14
11,臺南市,114E24,市立玉井國小補校,1,1,1,0,3,0,3,0,15,0,0
11,臺南市,114E25,市立仁德國小補校,1,1,1,2,18,0,6,0,3,0,0
11,臺南市,114E26,市立隆田國小補校,1,0,1,6,8,0,0,1,5,0,0
11,臺南市,114E33,市立歸南國小補校,1,1,1,12,33,6,11,1,14,0,2
11,臺南市,114E37,市立鹽水國小補校,1,1,1,5,12,2,5,1,6,0,4
12,高雄市,123D01,市立美濃國中補校,0,1,0,0,0,1,7,0,0,0,0
12,高雄市,124D01,市立鳳山國中補校,1,0,1,2,13,0,0,2,10,1,2
12,高雄市,124D02,市立林園國中補校,1,1,1,1,14,0,16,0,12,1,9
12,高雄市,124D04,市立岡山國中補校,1,0,0,3,13,0,0,0,0,4,8
12,高雄市,124D08,市立大社國中補校,0,0,1,0,0,0,0,2,11,4,10
12,高雄市,124D10,市立大寮國中補校,1,0,0,0,15,0,0,0,0,0,8
12,高雄市,124D14,市立六龜高中附設國中補校,0,1,0,0,0,0,8,0,0,0,0
12,高雄市,124D15,市立湖內國中補校,1,0,0,7,12,0,0,0,0,5,11
12,高雄市,124D18,市立中庄國中補校,0,1,0,0,0,1,11,0,0,1,19
12,高雄市,124D19,市立鳥松國中補校,0,1,0,0,0,0,16,0,0,0,0
12,高雄市,124D24,市立仁武國中補校,1,1,1,3,18,2,13,0,8,1,9
12,高雄市,124D29,市立五甲國中補校,0,0,1,0,0,0,0,0,3,1,4
12,高雄市,124D31,市立福誠國中補校,1,1,1,4,13,2,17,6,14,0,8
12,高雄市,124D34,市立忠孝國中補校,1,1,0,1,21,1,23,0,0,0,15
12,高雄市,124D35,市立中崙國中補校,0,0,1,0,0,0,0,0,12,0,0
12,高雄市,124E06,市立中庄國小補校,1,0,0,1,16,0,0,0,0,0,0
12,高雄市,124E18,市立仁武國小補校,1,1,1,0,23,2,26,2,16,0,0
12,高雄市,124E19,市立林園國小補校,0,1,0,0,0,2,21,0,0,0,0
12,高雄市,124E38,市立五甲國小補校,1,0,1,4,23,0,0,0,10,4,7
12,高雄市,124E45,市立永芳國小補校,2,0,0,1,41,0,0,0,0,0,15
12,高雄市,124E49,市立六龜國小補校,0,1,0,0,0,0,7,0,0,0,0
12,高雄市,124E93,市立文德國小補校,0,0,1,0,0,0,0,0,16,0,0
12,高雄市,124E94,市立新甲國小補校,1,1,0,2,20,0,23,0,0,1,18
13,屏東縣,134D01,縣立明正國中補校,1,1,1,0,10,0,10,1,4,1,13
13,屏東縣,134D03,縣立恆春國中補校,0,1,0,0,0,0,11,0,0,0,0
13,屏東縣,134D05,縣立新埤國中補校,0,1,1,0,0,0,5,2,4,0,0
13,屏東縣,134D06,縣立公正國中補校,0,1,1,0,0,1,5,0,3,0,0
13,屏東縣,134D08,縣立琉球國中補校,0,0,1,0,0,0,0,0,3,0,0
13,屏東縣,134D10,縣立潮州國中補校,0,1,0,0,0,0,7,0,0,0,9
13,屏東縣,134D12,縣立東港國中補校,1,1,0,0,11,0,6,0,0,0,9
13,屏東縣,134D16,縣立崇文國中補校,0,1,0,0,0,0,6,0,0,0,0
13,屏東縣,134D17,縣立林邊國中補校,1,1,0,2,13,2,10,0,0,0,5
13,屏東縣,134D18,縣立新園國中補校,1,1,0,2,13,0,14,0,0,2,2
13,屏東縣,134D22,縣立南州國中補校,0,1,0,0,0,1,7,0,0,0,0
13,屏東縣,134D24,縣立佳冬國中補校,0,0,1,0,0,0,0,1,6,0,0
13,屏東縣,134D26,縣立萬巒國中補校,1,1,0,1,11,1,5,0,0,0,0
13,屏東縣,134E04,縣立東隆國小補校,1,1,1,1,22,0,15,0,7,0,9
13,屏東縣,134E05,縣立唐榮國小補校,0,0,0,0,0,0,0,0,0,0,7
13,屏東縣,134E14,縣立高樹國小補校,0,1,0,0,0,0,11,0,0,0,0
13,屏東縣,134E15,縣立內埔國小補校,1,1,1,0,14,0,15,0,12,0,8
13,屏東縣,134E19,縣立新園國小補校,0,0,0,0,0,0,0,0,0,0,11
13,屏東縣,134E25,縣立琉球國小補校,0,0,1,0,0,0,0,0,31,0,0
13,屏東縣,134E27,縣立林邊國小補校,1,0,0,0,26,0,0,0,0,2,6
13,屏東縣,134E28,縣立佳冬國小補校,0,0,1,0,0,0,0,0,8,0,0
13,屏東縣,134E31,縣立潮州國小補校,1,1,1,3,23,1,13,0,4,0,2
13,屏東縣,134E38,縣立鶴聲國小補校,1,1,1,1,31,0,30,0,13,0,4
14,臺東縣,144D01,縣立新生國中補校,1,1,1,0,4,4,3,0,3,0,0
14,臺東縣,144D03,縣立新港國中補校,0,1,0,0,0,0,7,0,0,0,0
14,臺東縣,144E09,縣立三民國小補校,1,1,0,0,4,0,2,0,0,0,0
14,臺東縣,144E19,縣立寶桑國小補校,0,1,0,0,0,0,6,0,0,0,0
15,花蓮縣,151D01,正德高中進修附國中補校,1,1,1,19,0,15,0,18,0,17,0
15,花蓮縣,154D01,縣立宜昌國中補校,1,1,1,2,8,3,2,1,9,2,1
15,花蓮縣,154D02,縣立玉里國中補校,0,1,1,0,0,1,4,0,6,0,0
15,花蓮縣,154D06,縣立花崗國中補校,1,1,1,1,6,0,2,0,5,1,3
15,花蓮縣,154D09,縣立壽豐國中補校,0,0,1,0,0,0,0,0,4,0,0
15,花蓮縣,154E01,縣立宜昌國小補校,1,1,0,1,16,0,5,0,0,0,4
15,花蓮縣,154E02,縣立明義國小補校,1,1,1,3,29,0,22,0,10,0,9
15,花蓮縣,154E03,縣立玉里國小補校,1,1,1,1,10,0,9,0,5,0,3
16,澎湖縣,164D01,縣立馬公國中補校,1,1,0,0,6,0,3,0,0,0,3
16,澎湖縣,164E13,縣立馬公國小補校,1,0,0,0,27,0,0,0,0,0,8
17,基隆市,173D01,市立銘傳國中補校,1,1,1,1,15,1,5,1,5,2,3
17,基隆市,173D02,市立明德國中補校,1,1,1,0,6,1,5,0,3,0,0
17,基隆市,173D03,市立安樂國中補校,0,0,1,0,0,0,0,1,3,0,5
17,基隆市,173D05,市立建德國中補校,1,1,1,1,12,0,9,2,5,1,5
17,基隆市,173D10,市立八斗國中補校,1,1,1,0,5,3,6,1,3,0,3
17,基隆市,173E01,市立仁愛國小補校,2,1,1,3,40,2,14,0,15,2,35
17,基隆市,173E02,市立中正國小補校,1,1,1,1,9,1,6,1,0,0,5
17,基隆市,173E09,市立建德國小補校,1,1,1,1,20,2,11,0,11,0,4
17,基隆市,173E12,市立五堵國小補校,1,1,1,1,19,0,8,0,4,0,2
17,基隆市,173E16,市立深澳國小補校,0,1,1,0,0,1,14,0,9,0,0
17,基隆市,173E18,市立中和國小補校,1,1,1,1,13,0,2,0,4,2,3
18,新竹市,183D01,市立建華國中補校,1,1,1,2,9,0,6,0,7,0,4
18,新竹市,183E01,市立北門國小補校,0,0,1,0,0,0,0,1,12,1,1
18,新竹市,183E02,市立民富國小補校,1,1,1,1,44,0,17,0,10,3,22
18,新竹市,183E05,市立大庄國小補校,1,1,0,1,9,0,18,0,0,0,2
18,新竹市,183E10,市立關東國小補校,1,0,0,1,8,0,0,0,0,0,0
