"縣市代碼","縣市名稱","學校代碼","學校名稱","班級數7年級","班級數8年級","班級數9年級","學生數7年級男","學生數7年級女","學生數8年級男","學生數8年級女","學生數9年級男","學生數9年級女","上學年男畢業生","上學年女畢業生","男專任教師","女專任教師","男職員","女職員"
01,"新北市","014311","市立三重高中附設國中部",7,9,9,78,69,92,100,129,95,104,93,0,0,0,0
01,"新北市","014315","市立永平高中附設國中部",11,10,13,150,117,144,130,186,188,189,195,0,0,0,0
01,"新北市","014322","市立樹林高中附設國中部",13,14,15,168,151,188,167,198,205,173,174,0,0,0,0
01,"新北市","014326","市立明德高中附設國中部",9,7,8,129,111,96,82,103,82,129,71,0,0,0,0
01,"新北市","014332","市立秀峰高中附設國中部",13,14,13,190,200,218,189,228,154,210,198,0,0,0,0
01,"新北市","014338","市立金山高中附設國中部",6,6,6,63,62,68,69,83,66,86,80,0,0,0,0
01,"新北市","014343","市立安康高中附設國中部",9,9,8,118,103,111,113,97,91,83,73,0,0,0,0
01,"新北市","014347","市立雙溪高中附設國中部",3,4,3,33,30,31,31,28,30,23,24,0,0,0,0
01,"新北市","014348","市立石碇高中附設國中部",2,3,3,24,11,29,21,28,23,24,30,0,0,0,0
01,"新北市","014353","市立丹鳳高中附設國中部",23,23,23,379,342,395,351,367,358,377,337,0,0,0,0
01,"新北市","014356","市立清水高中附設國中部",16,17,16,197,189,223,211,246,199,249,206,0,0,0,0
01,"新北市","014357","市立三民高中附設國中部",16,16,17,228,188,234,207,224,217,205,225,0,0,0,0
01,"新北市","014362","市立錦和高中附設國中部",18,17,20,237,257,238,201,274,235,281,246,0,0,0,0
01,"新北市","014363","市立光復高中附設國中部",8,9,8,111,98,126,106,119,113,105,117,0,0,0,0
01,"新北市","014364","市立竹圍高中附設國中部",7,7,7,120,91,93,72,116,98,100,93,0,0,0,0
01,"新北市","014381","市立北大高中附設國中部",4,4,4,47,67,65,67,67,65,64,65,0,0,0,0
01,"新北市","014399","市立豐珠中學附設國中",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01,"新北市","014468","市立樟樹國際實創高中附設國中部",7,7,10,100,78,93,95,113,120,95,103,0,0,0,0
01,"新北市","014501","市立板橋國中",15,16,15,226,170,233,199,211,187,190,190,30,85,3,7
01,"新北市","014503","市立重慶國中",17,21,20,210,242,270,263,221,258,245,282,37,104,1,12
01,"新北市","014504","市立江翠國中",17,19,18,205,220,230,244,205,237,254,241,36,104,3,10
01,"新北市","014505","市立中山國中",30,30,29,492,460,499,457,449,429,454,400,58,148,1,12
01,"新北市","014506","市立新埔國中",10,11,12,130,121,137,126,151,157,179,151,18,66,4,6
01,"新北市","014507","市立新莊國中",25,24,24,299,330,337,295,349,305,294,286,46,129,3,11
01,"新北市","014508","市立新泰國中",17,20,21,241,184,252,232,286,244,295,232,41,108,3,9
01,"新北市","014509","市立福營國中",19,17,18,296,218,238,213,260,226,257,238,49,92,2,12
01,"新北市","014510","市立頭前國中",14,14,16,165,174,167,178,206,207,191,217,29,82,1,10
01,"新北市","014512","市立光榮國中",9,10,14,120,95,122,101,134,119,168,121,16,65,2,6
01,"新北市","014513","市立明志國中",19,20,21,264,238,301,223,281,238,297,257,43,103,4,9
01,"新北市","014514","市立碧華國中",12,14,16,160,148,159,185,208,182,169,151,36,66,2,10
01,"新北市","014516","市立永和國中",36,33,35,508,466,498,413,487,486,489,443,58,198,1,13
01,"新北市","014517","市立福和國中",29,25,28,358,402,342,320,367,352,373,365,56,140,1,13
01,"新北市","014518","市立中和國中",12,13,14,146,152,157,167,187,167,180,179,31,68,1,10
01,"新北市","014519","市立積穗國中",11,10,13,156,132,138,142,154,132,151,147,28,57,3,6
01,"新北市","014520","市立漳和國中",12,12,12,138,101,109,121,131,123,153,134,24,70,2,8
01,"新北市","014521","市立鶯歌國中",21,19,19,261,268,267,252,245,254,255,300,41,103,1,11
01,"新北市","014523","市立柑園國中",3,4,4,34,29,41,41,54,44,51,36,7,22,0,7
01,"新北市","014524","市立土城國中",19,18,18,258,257,257,239,250,229,254,211,38,101,0,11
01,"新北市","014525","市立三峽國中",20,20,18,275,237,277,256,229,238,278,221,49,91,2,11
01,"新北市","014527","市立八里國中",5,5,6,56,46,55,50,65,60,62,75,11,33,0,8
01,"新北市","014528","市立泰山國中",10,8,8,113,137,113,92,123,109,100,106,20,46,2,6
01,"新北市","014529","市立五股國中",14,14,14,181,138,179,166,181,172,218,182,27,78,1,10
01,"新北市","014530","市立蘆洲國中",21,25,24,282,261,325,288,307,333,331,364,34,130,1,13
01,"新北市","014531","市立林口國中",18,16,16,256,247,285,220,279,218,262,202,34,94,1,9
01,"新北市","014533","市立汐止國中",10,9,10,111,111,105,106,131,104,125,109,27,46,2,7
01,"新北市","014534","市立淡水國中",9,12,10,129,97,155,122,128,119,116,144,22,61,3,7
01,"新北市","014536","市立三芝國中",7,6,7,76,70,76,76,76,85,91,85,19,32,3,5
01,"新北市","014537","市立石門國中",2,2,2,17,6,17,15,9,14,20,24,3,13,2,1
01,"新北市","014539","市立萬里國中",2,3,3,26,10,24,19,27,29,23,29,5,16,1,5
01,"新北市","014540","市立坪林國中",2,3,2,25,14,16,17,25,10,21,20,7,15,0,2
01,"新北市","014541","市立文山國中",9,8,10,119,77,124,74,133,94,129,90,21,51,2,7
01,"新北市","014542","市立五峰國中",13,13,16,193,129,133,143,188,166,208,180,24,81,3,9
01,"新北市","014544","市立瑞芳國中",7,6,6,67,75,64,80,73,78,98,86,19,31,0,9
01,"新北市","014545","市立欽賢國中",2,2,2,15,7,8,8,21,12,23,11,9,8,2,2
01,"新北市","014546","市立貢寮國中",2,2,2,17,8,19,11,19,25,28,18,8,10,0,4
01,"新北市","014549","市立深坑國中",6,5,7,79,74,76,52,95,79,77,68,18,27,1,7
01,"新北市","014550","市立平溪國中",2,2,3,14,5,7,11,6,10,11,12,6,16,2,3
01,"新北市","014551","市立烏來國中(小)",1,1,1,5,6,7,5,9,9,4,13,3,9,2,4
01,"新北市","014552","市立溪崑國中",23,23,24,338,314,354,309,344,309,327,324,67,98,2,12
01,"新北市","014554","市立自強國中",9,11,11,115,110,124,111,144,116,139,131,26,52,0,9
01,"新北市","014555","市立中正國中",20,21,21,270,238,281,265,272,295,292,298,38,108,2,10
01,"新北市","014558","市立義學國中",18,19,18,254,195,274,204,239,216,249,227,39,93,3,9
01,"新北市","014559","市立中平國中",22,23,21,351,324,343,303,299,293,295,271,41,115,2,9
01,"新北市","014560","市立鳳鳴國中",6,6,8,83,66,84,68,88,76,79,63,19,32,3,6
01,"新北市","014561","市立三和國中",28,29,31,349,383,364,365,394,424,401,395,62,133,0,14
01,"新北市","014565","市立尖山國中",5,6,5,64,54,67,59,75,52,69,47,14,29,1,5
01,"新北市","014566","市立正德國中",19,19,19,284,236,293,252,284,265,271,230,39,99,2,11
01,"新北市","014567","市立安溪國中",8,9,10,101,114,108,117,166,125,134,131,20,50,1,8
01,"新北市","014569","市立育林國中",10,11,12,116,120,143,125,166,143,169,137,32,48,1,8
01,"新北市","014570","市立青山國中(小)",6,6,6,84,70,68,61,73,57,80,71,14,32,2,8
01,"新北市","014571","市立崇林國中",15,14,13,203,189,185,187,187,165,206,204,27,74,0,8
01,"新北市","014572","市立二重國中",8,11,12,114,76,136,92,134,108,115,85,28,49,2,7
01,"新北市","014573","市立大觀國中",12,12,11,144,150,141,147,164,144,138,166,23,62,1,7
01,"新北市","014574","市立三多國中",12,11,11,169,141,166,134,165,146,166,150,31,54,3,6
01,"新北市","014575","市立忠孝國中",10,11,10,120,111,132,99,135,133,140,114,25,53,3,6
01,"新北市","014576","市立鷺江國中",21,19,19,274,312,277,248,286,240,269,258,39,107,2,7
01,"新北市","014577","市立桃子腳國中(小)",7,7,7,119,97,118,112,106,112,113,102,15,37,0,11
01,"新北市","014579","市立佳林國中",9,8,9,123,107,109,92,122,122,113,146,20,44,3,4
01,"新北市","014580","市立達觀國中(小)",10,10,10,143,109,131,143,147,107,133,126,22,53,2,8
02,"宜蘭縣","021301","私立慧燈高中附設國中部",9,10,11,243,132,220,124,254,161,281,170,0,0,0,0
02,"宜蘭縣","021310","私立中道高中附設國中部",3,3,3,54,56,57,30,62,34,44,30,0,0,0,0
02,"宜蘭縣","024322","縣立南澳高中附設國中部",3,3,3,30,25,31,22,41,36,40,29,0,0,0,0
02,"宜蘭縣","024325","縣立慈心華德福教育實驗高中附設國中",3,3,3,39,39,41,35,38,31,37,35,0,0,0,0
02,"宜蘭縣","024501","縣立宜蘭國中",6,7,7,68,71,95,100,69,77,97,70,18,35,1,7
02,"宜蘭縣","024502","縣立中華國中",12,12,12,180,145,178,137,171,162,190,138,25,61,2,8
02,"宜蘭縣","024503","縣立復興國中",14,16,17,185,194,201,229,242,227,269,227,42,77,4,8
02,"宜蘭縣","024504","縣立羅東國中",20,18,21,258,262,254,231,273,267,261,226,51,96,1,12
02,"宜蘭縣","024505","縣立東光國中",7,8,8,92,92,100,118,101,115,94,118,25,36,2,6
02,"宜蘭縣","024506","縣立國華國中",13,15,15,175,173,187,209,226,183,191,216,43,66,3,9
02,"宜蘭縣","024507","縣立頭城國中",6,8,8,94,70,92,83,117,101,100,102,29,27,2,6
02,"宜蘭縣","024508","縣立蘇澳國中",3,4,6,35,35,47,46,63,52,57,49,21,14,5,3
02,"宜蘭縣","024509","縣立文化國中",6,6,6,75,69,94,71,82,64,79,77,23,24,2,6
02,"宜蘭縣","024510","縣立南安國中",1,2,2,9,15,13,17,25,22,13,18,9,6,2,1
02,"宜蘭縣","024511","縣立三星國中",5,4,5,70,47,54,34,44,42,67,59,15,20,3,5
02,"宜蘭縣","024512","縣立礁溪國中",5,5,6,67,64,63,55,70,84,82,63,13,28,3,5
02,"宜蘭縣","024513","縣立吳沙國中",3,3,3,21,26,30,29,27,23,29,31,11,14,0,5
02,"宜蘭縣","024514","縣立冬山國中",5,5,5,65,41,56,61,57,69,68,64,14,25,2,6
02,"宜蘭縣","024515","縣立順安國中",3,4,4,33,21,47,46,36,41,42,32,11,17,1,6
02,"宜蘭縣","024516","縣立五結國中",4,4,4,51,34,42,38,46,53,62,38,12,20,1,6
02,"宜蘭縣","024517","縣立興中國中",2,2,2,15,17,16,16,24,25,19,17,5,12,0,3
02,"宜蘭縣","024518","縣立利澤國中",3,3,3,27,30,27,29,27,27,33,31,13,11,1,6
02,"宜蘭縣","024519","縣立員山國中",4,5,5,37,46,55,43,52,55,61,64,15,23,1,6
02,"宜蘭縣","024520","縣立內城國中(小)",2,2,2,20,12,26,21,19,17,18,20,7,12,2,6
02,"宜蘭縣","024521","縣立壯圍國中",5,5,6,53,50,61,54,65,61,93,78,12,30,3,5
02,"宜蘭縣","024523","縣立大同國中",1,1,2,8,10,6,15,10,5,8,12,9,5,1,2
02,"宜蘭縣","024524","縣立凱旋國中",6,5,6,63,85,69,57,80,77,81,69,13,30,1,7
02,"宜蘭縣","024526","縣立人文國中(小)",2,2,2,5,13,10,8,19,7,22,12,8,7,0,0
03,"桃園市","031301","私立桃園市漢英高中附設國中部",1,1,1,12,9,5,9,4,1,0,0,0,0,0,0
03,"桃園市","031310","私立六和高中附設國中部",11,11,11,258,232,265,217,280,184,248,216,0,0,0,0
03,"桃園市","031311","私立復旦高中附設國中部",12,12,12,314,252,322,244,316,226,296,246,0,0,0,0
03,"桃園市","031312","私立治平高中附設國中部",8,8,8,212,150,185,174,165,140,190,156,0,0,0,0
03,"桃園市","031313","私立振聲高中附設國中部",9,9,9,210,222,240,193,213,205,222,205,0,0,0,0
03,"桃園市","031319","私立清華高中附設國中部",1,1,1,7,8,6,4,10,10,13,3,0,0,0,0
03,"桃園市","031320","私立新興高中附設國中部",8,8,8,186,148,178,163,166,162,160,151,0,0,0,0
03,"桃園市","031326","私立大華高中附設國中部",5,5,5,133,72,122,79,108,98,142,106,0,0,0,0
03,"桃園市","031502","私立有得國中(小)",3,3,3,46,37,44,27,37,33,29,22,10,10,5,8
03,"桃園市","031503","私立康萊爾國中(小)",1,1,1,19,6,10,18,6,12,5,5,3,4,2,2
03,"桃園市","034332","市立觀音高中附設國中部",8,9,8,104,111,110,107,119,112,126,112,0,0,0,0
03,"桃園市","034335","市立新屋高中附設國中部",9,10,11,128,110,134,101,141,138,177,116,0,0,0,0
03,"桃園市","034347","市立永豐高中附設國中部",13,13,13,194,189,203,165,199,164,192,193,0,0,0,0
03,"桃園市","034501","市立桃園國中",14,18,19,176,197,271,220,255,243,265,232,40,103,2,12
03,"桃園市","034502","市立青溪國中",16,16,18,234,220,250,211,258,220,243,194,38,90,1,13
03,"桃園市","034503","市立文昌國中",15,13,16,212,177,201,164,229,210,207,201,33,83,2,10
03,"桃園市","034504","市立建國國中",24,23,23,329,325,341,309,348,341,331,327,60,125,3,12
03,"桃園市","034505","市立中興國中",20,22,23,270,277,298,307,341,315,288,342,50,121,4,11
03,"桃園市","034506","市立南崁國中",20,19,20,291,238,261,262,273,259,303,282,54,99,2,11
03,"桃園市","034507","市立山腳國中",5,5,6,64,49,74,57,86,87,87,60,19,23,1,5
03,"桃園市","034508","市立大竹國中",13,13,12,195,161,159,179,180,158,155,141,23,71,3,8
03,"桃園市","034509","市立大園國中",16,17,17,242,180,240,204,218,235,259,218,47,77,3,10
03,"桃園市","034510","市立竹圍國中",5,6,7,70,68,79,79,81,83,84,87,21,26,2,7
03,"桃園市","034511","市立大溪國中",9,10,13,128,124,141,139,141,153,159,152,27,51,2,8
03,"桃園市","034513","市立仁和國中",18,20,20,281,211,294,236,292,226,295,251,41,101,6,8
03,"桃園市","034515","市立大崗國中",11,13,12,140,140,172,143,180,147,177,157,30,66,1,10
03,"桃園市","034516","市立八德國中",14,13,14,167,167,159,175,170,178,175,183,36,70,1,11
03,"桃園市","034517","市立大成國中",24,24,24,374,357,392,303,366,356,358,307,54,129,4,10
03,"桃園市","034518","市立中壢國中",19,17,17,236,242,239,232,242,210,200,201,30,112,1,11
03,"桃園市","034520","市立平南國中",17,15,16,218,228,211,185,226,207,237,207,28,95,4,9
03,"桃園市","034521","市立新明國中",8,9,9,111,80,123,82,130,114,141,103,18,49,2,8
03,"桃園市","034522","市立內壢國中",29,29,27,433,401,444,378,395,367,382,360,52,164,4,11
03,"桃園市","034523","市立大崙國中",5,6,7,57,62,84,67,98,75,96,84,12,35,3,7
03,"桃園市","034524","市立龍岡國中",14,17,16,200,173,212,236,234,215,230,212,31,90,3,8
03,"桃園市","034525","市立興南國中",4,4,8,55,34,44,41,58,56,69,63,15,43,5,1
03,"桃園市","034526","市立自強國中",15,15,16,219,197,197,225,217,229,245,256,31,89,3,9
03,"桃園市","034527","市立東興國中",27,26,26,373,377,357,329,407,333,393,361,46,147,3,12
03,"桃園市","034528","市立楊梅國中",19,16,19,219,202,193,189,216,200,215,200,36,106,3,11
03,"桃園市","034529","市立仁美國中",6,7,6,71,46,77,65,56,61,59,56,16,34,3,7
03,"桃園市","034530","市立富岡國中",3,3,3,30,25,33,45,40,27,35,39,8,17,1,4
03,"桃園市","034531","市立瑞原國中",4,5,5,35,31,46,36,56,34,66,37,13,23,0,7
03,"桃園市","034533","市立觀音國中",4,3,5,43,42,46,39,46,45,65,47,15,17,2,4
03,"桃園市","034534","市立草漯國中",6,6,8,83,70,87,77,101,99,106,103,18,31,3,5
03,"桃園市","034536","市立大坡國中",3,3,3,25,17,22,25,24,33,30,17,9,16,0,4
03,"桃園市","034537","市立永安國中",3,3,3,23,17,23,18,23,27,20,18,7,18,1,4
03,"桃園市","034538","市立龍潭國中",15,13,14,224,195,182,192,173,199,204,167,29,77,3,9
03,"桃園市","034539","市立凌雲國中",7,8,9,76,77,99,88,110,121,144,110,17,51,2,7
03,"桃園市","034540","市立石門國中",8,8,7,85,106,114,96,94,90,123,100,18,45,1,8
03,"桃園市","034541","市立介壽國中",3,3,3,19,27,28,26,42,15,35,34,12,13,1,4
03,"桃園市","034542","市立慈文國中",23,24,24,375,333,330,301,368,313,309,305,50,128,6,9
03,"桃園市","034543","市立平興國中",11,13,15,147,159,191,163,204,196,246,192,25,74,4,9
03,"桃園市","034544","市立楊明國中",7,8,9,97,77,109,90,120,123,109,110,22,44,2,8
03,"桃園市","034545","市立龍興國中",6,8,8,78,72,121,91,107,86,119,103,19,40,4,6
03,"桃園市","034546","市立福豐國中",14,14,15,177,184,203,187,196,211,193,175,35,89,2,10
03,"桃園市","034549","市立東安國中",8,7,7,95,84,81,91,96,78,101,78,23,37,0,9
03,"桃園市","034550","市立光明國中",18,18,19,270,242,270,219,296,241,257,238,37,106,1,13
03,"桃園市","034551","市立同德國中",17,17,18,262,219,238,255,280,237,254,231,32,108,4,10
03,"桃園市","034552","市立幸福國中",6,5,7,71,58,65,59,87,55,95,71,12,38,1,7
03,"桃園市","034554","市立大有國中",12,12,13,176,155,167,181,186,186,191,167,28,66,2,10
03,"桃園市","034555","市立龜山國中",13,15,15,175,175,186,172,221,195,213,201,35,74,0,11
03,"桃園市","034556","市立會稽國中",6,8,8,80,85,115,84,96,99,104,105,13,46,1,8
03,"桃園市","034557","市立楊光國中(小)",7,7,7,88,83,82,86,90,92,103,93,18,36,4,9
03,"桃園市","034559","市立迴龍國中(小)",3,3,3,20,27,31,28,30,27,34,32,8,17,2,6
03,"桃園市","034560","市立平鎮國中",18,18,18,243,257,253,243,271,224,288,231,39,98,1,13
03,"桃園市","034561","市立武漢國中",7,6,7,99,80,86,77,93,90,94,98,12,40,3,3
03,"桃園市","034562","市立經國國中",6,5,6,85,57,65,51,79,56,71,74,20,29,2,6
03,"桃園市","034563","市立過嶺國中",10,9,11,137,135,117,134,168,144,144,120,31,44,2,8
03,"桃園市","034564","市立瑞坪國中",8,9,11,106,97,118,122,130,133,150,124,17,56,3,7
03,"桃園市","034565","市立青埔國中",12,10,11,168,168,153,134,150,162,133,117,25,57,4,5
04,"新竹縣","041303","私立義民高中附設國中部",7,7,7,183,132,187,128,164,147,171,142,0,0,0,0
04,"新竹縣","041305","私立忠信高中附設國中部",1,1,1,5,5,6,3,6,7,33,32,0,0,0,0
04,"新竹縣","041306","私立東泰中學附設國中部",2,2,1,21,19,29,18,23,6,25,19,0,0,0,0
04,"新竹縣","041307","私立仰德高中附設國中部",5,5,5,98,92,127,60,107,72,93,65,0,0,0,0
04,"新竹縣","041401","私立內思高工附設國中部",1,0,0,17,18,0,0,0,0,0,0,0,0,0,0
04,"新竹縣","041501","私立康乃薾國中(小)",4,3,3,55,63,53,47,42,48,41,52,5,16,2,5
04,"新竹縣","044311","縣立六家高中附設國中部",5,5,4,58,60,47,71,55,50,52,42,0,0,0,0
04,"新竹縣","044320","縣立湖口高中附設國中部",13,16,15,184,191,233,189,222,185,182,202,0,0,0,0
04,"新竹縣","044501","縣立竹東國中",12,11,13,152,138,135,154,154,127,162,166,15,78,1,9
04,"新竹縣","044502","縣立二重國中",9,9,9,145,129,144,115,123,108,152,124,16,56,1,6
04,"新竹縣","044503","縣立員東國中",3,3,4,37,20,30,21,24,34,42,28,11,16,0,3
04,"新竹縣","044504","縣立關西國中",6,6,7,92,67,79,67,90,84,71,73,20,30,1,4
04,"新竹縣","044505","縣立石光國中",1,2,2,14,5,19,13,18,10,21,18,7,7,1,3
04,"新竹縣","044506","縣立富光國中",3,2,3,23,16,27,19,25,31,34,34,6,20,0,4
04,"新竹縣","044507","縣立新埔國中",4,4,5,53,54,56,45,76,60,75,63,9,22,0,5
04,"新竹縣","044508","縣立照門國中",2,2,2,17,19,23,27,29,23,34,29,7,9,0,4
04,"新竹縣","044509","縣立竹北國中",12,13,12,139,155,157,166,169,163,166,145,18,79,2,8
04,"新竹縣","044510","縣立鳳岡國中",2,3,2,28,25,34,29,30,21,23,29,6,13,0,3
04,"新竹縣","044512","縣立芎林國中",4,5,6,49,38,47,49,60,42,58,64,9,30,0,7
04,"新竹縣","044513","縣立新豐國中",7,6,8,60,58,69,70,92,72,86,76,18,39,2,6
04,"新竹縣","044514","縣立精華國中",1,1,1,8,6,11,7,9,11,9,15,1,8,1,2
04,"新竹縣","044515","縣立橫山國中",3,2,2,29,27,25,27,27,28,19,21,6,16,0,3
04,"新竹縣","044516","縣立華山國中",2,1,2,16,15,15,6,11,22,11,16,6,7,0,3
04,"新竹縣","044517","縣立寶山國中",3,4,4,23,29,29,26,44,24,34,35,6,24,1,4
04,"新竹縣","044518","縣立北埔國中",2,3,3,23,23,34,22,29,32,43,39,3,16,0,3
04,"新竹縣","044519","縣立峨眉國中",1,1,1,7,4,9,4,13,2,13,9,1,8,0,3
04,"新竹縣","044521","縣立新湖國中",7,8,8,102,93,103,102,112,90,90,104,20,38,1,8
04,"新竹縣","044522","縣立中正國中",3,4,4,44,38,46,49,44,37,39,35,3,27,0,3
04,"新竹縣","044523","縣立五峰國中",2,1,2,9,17,9,9,16,12,10,17,6,8,1,2
04,"新竹縣","044524","縣立尖石國中",3,4,3,33,37,50,37,33,38,37,40,11,17,2,2
04,"新竹縣","044525","縣立忠孝國中",11,11,12,150,149,148,152,155,181,170,144,20,61,0,7
04,"新竹縣","044526","縣立博愛國中",10,10,10,115,124,130,131,143,113,140,128,15,61,3,7
04,"新竹縣","044527","縣立仁愛國中",14,14,14,218,178,212,196,215,181,218,189,21,85,0,12
04,"新竹縣","044528","縣立自強國中",12,11,12,166,141,118,155,150,156,153,163,22,73,3,7
04,"新竹縣","044529","縣立成功國中",17,18,17,250,245,264,258,222,262,251,229,21,108,1,11
04,"新竹縣","044530","縣立東興國中",22,16,14,324,291,222,212,220,178,168,118,32,91,2,2
04,"新竹縣","044531","縣立北平華德福實驗學校(國中)",1,1,0,6,6,4,5,0,0,0,0,3,4,0,0
05,"苗栗縣","050314","國立卓蘭高中附設國中部",3,5,4,42,30,47,48,49,51,66,59,0,0,0,0
05,"苗栗縣","051302","私立君毅高中附設國中部",7,6,6,161,123,138,99,139,125,158,102,0,0,0,0
05,"苗栗縣","051306","私立建台高中附設國中部",6,7,7,134,100,156,125,146,132,161,130,0,0,0,0
05,"苗栗縣","051307","私立全人實驗高中附設國中部",1,1,1,0,3,6,3,11,2,8,3,0,0,0,0
05,"苗栗縣","054308","縣立三義高中附設國中部",4,5,5,69,46,60,65,78,63,78,67,0,0,0,0
05,"苗栗縣","054309","縣立苑裡高中附設國中部",10,10,11,122,149,129,129,134,137,157,114,0,0,0,0
05,"苗栗縣","054317","縣立興華高中附設國中部",7,8,8,96,88,101,107,99,113,113,105,0,0,0,0
05,"苗栗縣","054333","縣立大同高中附設國中部",3,3,3,36,34,29,30,27,32,25,28,0,0,0,0
05,"苗栗縣","054501","縣立苗栗國中",5,5,6,33,42,34,53,44,54,50,37,17,36,2,4
05,"苗栗縣","054502","縣立大倫國中",6,6,7,79,77,93,70,86,75,103,89,17,36,0,5
05,"苗栗縣","054503","縣立明仁國中",15,15,14,234,190,204,182,197,171,230,190,41,74,2,9
05,"苗栗縣","054504","縣立頭屋國中",4,4,4,40,24,44,24,50,40,49,19,18,14,0,4
05,"苗栗縣","054505","縣立公館國中",9,9,10,123,113,133,118,137,141,142,128,26,49,1,7
05,"苗栗縣","054506","縣立鶴岡國中",2,2,3,23,16,23,20,34,17,33,24,5,14,0,3
05,"苗栗縣","054507","縣立文林國中",5,5,5,49,41,57,51,77,50,71,53,6,33,1,4
05,"苗栗縣","054510","縣立致民國中",5,4,5,49,47,55,46,40,58,44,40,12,27,1,5
05,"苗栗縣","054511","縣立通霄國中",6,6,6,73,69,67,76,75,78,76,84,20,30,4,3
05,"苗栗縣","054512","縣立南和國中",1,1,1,4,5,11,6,8,13,12,8,1,11,1,2
05,"苗栗縣","054513","縣立烏眉國中",3,2,2,26,30,35,20,35,20,31,37,2,17,1,2
05,"苗栗縣","054514","縣立啟新國中",2,1,1,13,18,10,17,12,15,12,13,7,4,1,2
05,"苗栗縣","054515","縣立西湖國中",2,2,2,16,15,20,17,13,21,20,20,9,6,0,3
05,"苗栗縣","054516","縣立頭份國中",12,12,10,175,159,180,155,170,129,159,162,23,62,0,7
05,"苗栗縣","054518","縣立文英國中",2,2,3,25,22,14,35,34,26,34,32,4,17,0,4
05,"苗栗縣","054519","縣立竹南國中",14,11,11,180,169,145,155,150,146,142,159,30,65,1,9
05,"苗栗縣","054520","縣立照南國中",16,17,17,250,220,244,252,262,206,250,198,35,84,1,10
05,"苗栗縣","054521","縣立三灣國中",2,2,3,20,19,25,11,29,22,18,26,6,13,1,2
05,"苗栗縣","054522","縣立南庄國中",2,2,3,29,21,26,20,38,26,31,39,10,11,1,3
05,"苗栗縣","054523","縣立造橋國中",1,2,2,14,13,20,19,21,17,18,13,6,10,0,3
05,"苗栗縣","054524","縣立大西國中",2,2,2,23,11,21,23,22,14,29,15,5,13,1,2
05,"苗栗縣","054525","縣立後龍國中",3,3,3,43,41,35,30,41,41,41,30,8,14,2,2
05,"苗栗縣","054526","縣立維真國中",4,5,8,42,45,63,48,75,77,63,57,15,33,2,6
05,"苗栗縣","054527","縣立大湖國中",2,2,2,22,16,11,11,22,27,27,17,7,11,2,1
05,"苗栗縣","054528","縣立南湖國中",2,2,3,25,25,27,27,39,30,44,47,7,14,1,2
05,"苗栗縣","054529","縣立獅潭國中",1,1,1,8,4,7,3,9,10,7,14,1,8,1,2
