學年度,學期,學校代號,學校名稱,系所代號,系所名稱,等級別,"日間∕
進修別",性別,因學業成績退學,因操行成績退學,因志趣不合退學,因逾期未註冊退學,因休學逾期未復學退學,因懷孕退學,因育嬰退學,因病退學,因工作需求退學,因經濟困難退學,因生涯規劃退學,因其他因素退學,開除學籍人數,死亡人數
108,1,0001,國立政治大學,02311009,英國語文學系,M 碩士,D 日,女,0,0,1,0,1,0,0,1,0,0,0,0,0,0
108,1,0001,國立政治大學,02311009,英國語文學系英語教學碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311009,英國語文學系英語教學碩士在職專班,M 碩士,N 職,女,0,0,0,0,3,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311009,英國語文學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311009,英國語文學系,B 學士,D 日,女,0,0,1,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311011,日本語文學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311011,日本語文學系,M 碩士,D 日,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311011,日本語文學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311011,日本語文學系,B 學士,D 日,女,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311012,阿拉伯語文學系,B 學士,D 日,男,0,0,3,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311012,阿拉伯語文學系,B 學士,D 日,女,0,0,1,0,3,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311014,韓國語文學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311014,韓國語文學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311014,韓國語文學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311014,韓國語文學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311015,土耳其語文學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311015,土耳其語文學系,B 學士,D 日,女,0,0,1,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311016,歐洲語文學系,B 學士,D 日,男,0,0,1,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311016,歐洲語文學系,B 學士,D 日,女,0,0,1,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311017,斯拉夫語文學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311017,斯拉夫語文學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311017,斯拉夫語文學系,B 學士,D 日,男,0,0,1,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311017,斯拉夫語文學系,B 學士,D 日,女,0,0,2,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311087,東南亞語言與文化學士學位學程,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02311087,東南亞語言與文化學士學位學程,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02321007,台灣文學研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02321007,台灣文學研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02321007,台灣文學研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,1,0,0,0,0,0
108,1,0001,國立政治大學,02321007,台灣文學研究所,M 碩士,D 日,女,1,0,1,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02322008,中國文學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02322008,中國文學系,D 博士,D 日,女,0,0,2,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02322008,中國文學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,1,0001,國立政治大學,02322008,中國文學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02322008,中國文學系國文教學碩士在職專班,M 碩士,N 職,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02322008,中國文學系國文教學碩士在職專班,M 碩士,N 職,女,0,0,0,0,6,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02322008,中國文學系,B 學士,D 日,男,0,0,2,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02322008,中國文學系,B 學士,D 日,女,0,0,2,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02323002,華語文教學博士學位學程,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02323002,華語文教學博士學位學程,D 博士,D 日,女,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02323002,華語文教學碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02323002,華語文教學碩士學位學程,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02399018,語言學研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02399018,語言學研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02399018,語言學研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,02399018,語言學研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03111024,經濟學系,D 博士,D 日,男,1,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03111024,經濟學系,D 博士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03111024,經濟學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03111024,經濟學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03111024,經濟學系,B 學士,D 日,男,0,0,1,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03111024,經濟學系,B 學士,D 日,女,0,0,1,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03111025,應用經濟與社會發展英語碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03111025,應用經濟與社會發展英語碩士學位學程,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03121026,政治學系,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03121026,政治學系,D 博士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03121026,政治學系,M 碩士,D 日,男,0,0,1,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03121026,政治學系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03121026,政治學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03121026,政治學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03121029,國際事務學院國家安全與大陸研究碩士在職專班,M 碩士,N 職,男,0,0,0,0,3,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03121029,國際事務學院國家安全與大陸研究碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03122045,外交學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03122045,外交學系,D 博士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03122045,外交學系,M 碩士,D 日,男,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03122045,外交學系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03122045,外交學系戰略與國際事務碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1
108,1,0001,國立政治大學,03122045,外交學系戰略與國際事務碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03122045,外交學系,B 學士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03122045,外交學系,B 學士,D 日,女,0,0,3,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03122046,國際研究英語碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03122046,國際研究英語碩士學位學程,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03131032,心理學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03131032,心理學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03131032,心理學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03131032,心理學系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03131032,心理學系,B 學士,D 日,男,0,0,2,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03131032,心理學系,B 學士,D 日,女,0,0,1,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03131033,輔導與諮商碩士學位學程,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03131033,輔導與諮商碩士學位學程,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03141030,社會學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03141030,社會學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03141030,社會學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03141030,社會學系,M 碩士,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03141030,社會學系,B 學士,D 日,男,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03141030,社會學系,B 學士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143023,中東與中亞研究碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143023,中東與中亞研究碩士學位學程,M 碩士,D 日,女,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143028,東亞研究所,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143028,東亞研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143028,東亞研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,1,0,0,0,0,0
108,1,0001,國立政治大學,03143028,東亞研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143036,日本研究博士學位學程,D 博士,D 日,男,0,0,0,0,3,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143036,日本研究博士學位學程,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143036,日本研究碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143036,日本研究碩士學位學程,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143038,俄羅斯研究所,M 碩士,D 日,男,0,0,1,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143038,俄羅斯研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143040,亞太研究英語博士學位學程,D 博士,D 日,男,0,0,0,0,3,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143040,亞太研究英語博士學位學程,D 博士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143040,亞太研究英語碩士學位學程,M 碩士,D 日,男,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143040,亞太研究英語碩士學位學程,M 碩士,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143043,地政學系,D 博士,D 日,男,0,0,2,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143043,地政學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143043,地政學系,M 碩士,D 日,男,0,0,0,0,3,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143043,地政學系,M 碩士,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143043,地政學系,M 碩士,N 職,男,0,0,1,0,2,0,0,0,2,0,0,0,0,0
108,1,0001,國立政治大學,03143043,地政學系,M 碩士,N 職,女,0,0,0,0,4,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143043,地政學系,B 學士,D 日,男,0,0,1,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143043,地政學系,B 學士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143090,土地政策與環境規劃碩士原住民專班,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03143090,土地政策與環境規劃碩士原住民專班,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03191047,國家發展研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1
108,1,0001,國立政治大學,03191047,國家發展研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03191047,國家發展研究所,M 碩士,D 日,男,0,0,0,0,4,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03191047,國家發展研究所,M 碩士,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03199048,勞工研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03199048,勞工研究所,M 碩士,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,M 碩士,D 日,女,0,0,0,0,3,0,0,0,1,0,0,0,0,0
108,1,0001,國立政治大學,03211049,傳播學院傳播學士學位學程,B 學士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03211050,國際傳播英語碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03211050,國際傳播英語碩士學位學程,M 碩士,D 日,女,0,0,1,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03211056,傳播學院博士班,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03211056,傳播學院博士班,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03211056,傳播學院碩士在職專班,M 碩士,N 職,男,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03211056,傳播學院碩士在職專班,M 碩士,N 職,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03211056,傳播學院大一大二不分系,B 學士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03211056,傳播學院大一大二不分系,B 學士,D 日,女,0,0,2,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03213052,廣播電視學系,B 學士,D 日,男,0,0,1,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03213052,廣播電視學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03214051,新聞學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03214051,新聞學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03214051,新聞學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03214051,新聞學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03222054,圖書資訊與檔案學研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03222054,圖書資訊與檔案學研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03222054,圖書資訊與檔案學研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03222054,圖書資訊與檔案學研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03222054,圖書資訊與檔案學研究所圖書資訊學數位碩士在職專班,M 碩士,N 職,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,03222054,圖書資訊與檔案學研究所圖書資訊學數位碩士在職專班,M 碩士,N 職,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04111059,會計學系,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04111059,會計學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04111059,會計學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04111059,會計學系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04111059,會計學系,B 學士,D 日,男,0,0,1,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04111059,會計學系,B 學士,D 日,女,0,0,2,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04121065,財務管理學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04121065,財務管理學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04121065,財務管理學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04121065,財務管理學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04121065,財務管理學系,B 學士,D 日,男,0,0,1,0,0,0,0,1,0,0,0,0,0,0
108,1,0001,國立政治大學,04121065,財務管理學系,B 學士,D 日,女,0,0,1,0,3,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04121068,金融學系,D 博士,D 日,男,0,0,0,0,5,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04121068,金融學系,D 博士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04121068,金融學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04121068,金融學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04121068,金融學系,B 學士,D 日,男,0,0,0,0,4,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04121068,金融學系,B 學士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04122070,財政學系,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04122070,財政學系,D 博士,D 日,女,0,0,0,0,0,0,0,1,0,0,0,0,0,0
108,1,0001,國立政治大學,04122070,財政學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04122070,財政學系,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04122070,財政學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04122070,財政學系,B 學士,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,0
108,1,0001,國立政治大學,04123069,風險管理與保險學系,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0
