學校代碼,學校名稱,專任教師(不含助教)男,專任教師(不含助教)女,兼任教師男,兼任教師女,助教男,助教女,職員男,職員女,二專學生數,二技(大學)學生數,二專上學年畢業生數,二技(大學)上學年畢業生數
1A30,大同技術學院附進修專校,0,0,0,0,0,0,0,0,0,0,27,0
1A31,大仁科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,24,0
1A33,崇右影藝科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,151,0
1A36,經國管理暨健康學院附進修專校,0,0,0,0,0,0,0,0,0,0,84,0
1A37,建國科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,54,0
1A41,高苑科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,131
1A42,建國科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,61
1A44,和春技術學院附進修學院,0,0,0,0,0,0,0,0,0,0,0,2
1A48,臺北城市科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,221
1A49,德明財經科技大學附進修學院,0,0,1,1,0,0,0,0,0,35,0,40
1A50,中國科技大學附進修學院,0,0,0,0,0,0,0,0,0,314,0,254
1A51,致理科技大學附進修學院,0,0,0,0,0,0,0,0,0,1,0,0
1A52,醒吾科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,270
1A54,南亞技術學院附進修學院,0,0,0,0,0,0,0,0,0,0,0,411
1A56,明新科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,122
1A57,修平科技大學附進修學院,0,0,11,2,0,0,0,2,0,561,0,142
1A58,環球科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,50
1A59,吳鳳科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,342
1A61,遠東科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,99
1A62,美和科技大學附進修學院,0,0,10,5,0,0,1,2,0,260,0,299
1A64,蘭陽技術學院附進修學院,0,0,1,0,0,0,0,1,0,64,0,125
1A65,經國管理暨健康學院附進修學院,0,0,0,0,0,0,0,0,0,0,0,251
1A67,崇右影藝科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,308
1A68,南開科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,66
1A75,元培醫事科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,18,0
1A76,東方設計大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,134
1A77,華夏科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,51
1A78,華夏科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,26,0
1A79,樹德科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,198,0
1A82,慈濟科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,29
1A83,台北海洋科技大學附進修專校,0,0,0,0,0,0,0,0,0,0,5,0
1A84,台北海洋科技大學附進修學院,0,0,0,0,0,0,0,0,0,0,0,20
3A01,高雄市立空中大學,13,8,84,35,0,0,10,18,0,3579,0,653
