縣市代碼,縣市名稱,鄉鎮市區,學校代碼,學校名稱,班級數7年級,班級數8年級,班級數9年級,學生數7年級男,學生數7年級女,學生數8年級男,學生數8年級女,學生數9年級男,學生數9年級女,上學年男畢業生,上學年女畢業生,男專任教師,女專任教師,男職員,女職員
01,新北市,新莊區,014510,市立頭前國中,14,14,14,194,149,184,170,177,177,154,170,28,77,1,10
01,新北市,三重區,014512,市立光榮國中,9,8,10,135,87,93,76,113,92,103,95,15,53,2,7
01,新北市,三重區,014513,市立明志國中,19,19,19,250,233,249,185,271,243,275,211,41,100,4,9
01,新北市,三重區,014514,市立碧華國中,15,14,12,225,197,195,166,166,153,144,173,31,66,2,11
01,新北市,永和區,014516,市立永和國中,35,34,36,487,451,488,463,509,464,463,404,59,198,2,12
01,新北市,永和區,014517,市立福和國中,29,29,31,399,367,382,404,363,411,339,323,54,160,1,13
01,新北市,中和區,014518,市立中和國中,13,13,13,148,150,163,147,150,151,154,166,28,73,1,11
01,新北市,中和區,014519,市立積穗國中,11,11,12,134,127,125,111,158,126,131,143,26,60,4,4
01,新北市,中和區,014520,市立漳和國中,9,10,13,93,80,93,95,144,99,94,118,24,63,0,10
01,新北市,鶯歌區,014521,市立鶯歌國中,21,20,20,248,249,271,242,259,264,256,244,43,106,2,11
01,新北市,樹林區,014523,市立柑園國中,4,3,3,50,38,34,44,33,27,42,43,7,19,0,7
01,新北市,土城區,014524,市立土城國中,20,19,18,287,243,324,279,261,260,252,236,35,110,0,11
01,新北市,三峽區,014525,市立三峽國中,21,22,19,274,260,318,269,285,240,256,272,48,102,3,10
01,新北市,八里區,014527,市立八里國中,5,5,6,67,46,61,63,60,50,56,49,14,35,0,8
01,新北市,泰山區,014528,市立泰山國中,8,8,10,132,87,126,94,111,140,109,90,23,44,0,8
01,新北市,五股區,014529,市立五股國中,14,13,13,146,136,169,130,188,144,175,167,23,78,1,10
01,新北市,蘆洲區,014530,市立蘆洲國中,21,20,22,282,233,294,247,283,260,303,272,38,114,3,10
01,新北市,林口區,014531,市立林口國中,20,17,16,300,289,273,279,263,255,274,216,40,90,1,9
01,新北市,汐止區,014533,市立汐止國中,9,8,10,110,95,83,78,115,108,101,106,23,45,2,7
01,新北市,淡水區,014534,市立淡水國中,10,11,10,117,120,136,123,128,102,145,124,24,58,1,8
01,新北市,三芝區,014536,市立三芝國中,6,6,7,67,65,63,76,78,71,72,82,18,31,3,5
01,新北市,石門區,014537,市立石門實驗國中,2,2,2,19,7,20,13,17,7,16,15,7,14,2,1
01,新北市,萬里區,014539,市立萬里國中,2,2,3,17,9,19,15,26,13,26,24,8,15,2,4
01,新北市,坪林區,014540,市立坪林實驗國中,2,2,2,25,10,15,12,23,16,15,17,8,15,0,2
01,新北市,新店區,014541,市立文山國中,9,8,9,101,90,103,87,121,80,116,75,17,50,1,8
01,新北市,新店區,014542,市立五峰國中,13,13,13,133,167,153,142,199,136,132,139,22,76,4,7
01,新北市,瑞芳區,014544,市立瑞芳國中,7,5,6,72,53,65,59,67,72,63,79,19,33,2,6
01,新北市,瑞芳區,014545,市立欽賢國中,2,2,2,5,2,2,3,15,8,9,9,11,10,2,2
01,新北市,貢寮區,014546,市立貢寮國中,2,2,2,14,10,16,13,18,11,16,10,9,13,1,3
01,新北市,深坑區,014549,市立深坑國中,5,6,6,59,49,66,63,76,74,74,54,17,25,1,7
01,新北市,平溪區,014550,市立平溪國中,2,2,3,4,5,3,6,11,5,7,11,9,18,3,2
01,新北市,烏來區,014551,市立烏來國中(小),1,1,1,3,1,6,3,5,7,9,4,3,13,1,5
01,新北市,板橋區,014552,市立溪崑國中,21,21,24,294,282,312,288,348,324,327,293,57,101,2,12
01,新北市,中和區,014554,市立自強國中,9,9,10,129,121,114,117,112,108,120,95,20,51,0,9
01,新北市,土城區,014555,市立中正國中,21,21,21,285,211,262,273,272,249,262,256,41,109,2,10
01,新北市,泰山區,014558,市立義學國中,14,16,18,186,166,232,208,258,197,262,198,34,86,2,10
01,新北市,新莊區,014559,市立中平國中,23,21,22,386,337,352,304,349,325,331,298,39,118,2,9
01,新北市,鶯歌區,014560,市立鳳鳴國中,5,6,7,53,61,70,60,82,69,74,64,17,29,2,7
01,新北市,三重區,014561,市立三和國中,24,29,28,323,335,393,372,362,382,333,348,53,133,2,12
01,新北市,鶯歌區,014565,市立尖山國中,5,5,5,64,38,73,48,63,57,66,57,11,28,0,6
01,新北市,淡水區,014566,市立正德國中,19,20,19,245,265,257,267,298,244,272,248,40,101,1,11
01,新北市,三峽區,014567,市立安溪國中,9,9,8,110,86,115,93,107,108,97,111,22,49,3,6
01,新北市,樹林區,014569,市立育林國中,10,11,10,114,120,149,129,123,114,141,128,33,43,1,8
01,新北市,汐止區,014570,市立青山國中(小),6,6,6,72,81,90,67,86,73,67,62,11,35,1,9
01,新北市,林口區,014571,市立崇林國中,15,15,15,198,189,215,211,208,189,182,183,27,83,1,9
01,新北市,三重區,014572,市立二重國中,7,7,10,84,69,100,68,111,78,132,98,22,39,1,8
01,新北市,板橋區,014573,市立大觀國中,12,13,12,133,161,168,152,148,146,130,133,23,67,1,7
01,新北市,樹林區,014574,市立三多國中,11,11,12,137,130,157,127,165,142,156,129,33,52,4,6
01,新北市,板橋區,014575,市立忠孝國中,11,10,10,130,86,119,122,123,115,124,96,25,53,1,7
01,新北市,蘆洲區,014576,市立鷺江國中,20,22,21,269,264,289,304,286,306,264,245,37,119,2,8
01,新北市,樹林區,014577,市立桃子腳國中(小),7,7,7,116,86,117,94,116,98,107,117,11,42,0,11
01,新北市,林口區,014579,市立佳林國中,10,9,9,143,116,138,103,127,107,107,98,25,45,2,6
01,新北市,新店區,014580,市立達觀國中(小),10,10,10,132,101,130,107,151,118,119,138,24,51,3,6
02,宜蘭縣,員山鄉,021301,私立慧燈高中附設國中部,7,8,9,179,104,201,105,202,120,214,118,0,0,0,0
02,宜蘭縣,壯圍鄉,021310,私立中道高中附設國中部,3,3,3,75,34,54,34,42,34,55,30,0,0,0,0
02,宜蘭縣,南澳鄉,024322,縣立南澳高中附設國中部,3,3,3,21,14,20,27,32,26,31,23,0,0,0,0
02,宜蘭縣,冬山鄉,024325,縣立慈心華德福教育實驗高中附設國中,4,4,3,47,57,49,37,38,36,40,35,0,0,0,0
02,宜蘭縣,宜蘭市,024501,縣立宜蘭國中,6,6,6,77,88,64,74,70,73,95,99,18,31,1,7
02,宜蘭縣,宜蘭市,024502,縣立中華國中,13,11,12,184,154,148,146,178,154,177,140,25,62,1,8
02,宜蘭縣,宜蘭市,024503,縣立復興國中,17,15,14,237,205,198,215,182,189,201,227,39,81,4,8
02,宜蘭縣,羅東鎮,024504,縣立羅東國中,21,18,20,255,278,258,244,258,255,246,227,47,99,1,12
02,宜蘭縣,羅東鎮,024505,縣立東光國中,7,7,7,94,88,94,93,94,95,96,118,22,35,2,6
02,宜蘭縣,羅東鎮,024506,縣立國華國中,14,13,13,180,172,181,173,182,179,183,207,39,64,3,9
02,宜蘭縣,頭城鎮,024507,縣立頭城國中,8,7,6,80,78,78,87,95,70,88,84,27,26,3,5
02,宜蘭縣,蘇澳鎮,024508,縣立蘇澳國中,5,4,3,39,39,42,35,35,35,48,46,20,14,3,4
02,宜蘭縣,蘇澳鎮,024509,縣立文化國中,6,6,6,86,60,80,76,76,72,95,71,22,24,1,7
02,宜蘭縣,蘇澳鎮,024510,縣立南安國中,2,1,1,9,16,10,12,9,14,13,17,9,4,2,1
02,宜蘭縣,三星鄉,024511,縣立三星國中,4,4,5,50,36,50,33,69,49,46,38,17,19,2,5
02,宜蘭縣,礁溪鄉,024512,縣立礁溪國中,5,5,6,58,48,60,64,68,65,60,54,13,31,3,5
02,宜蘭縣,礁溪鄉,024513,縣立吳沙國中,3,3,3,29,15,26,15,21,27,31,30,13,11,0,7
02,宜蘭縣,冬山鄉,024514,縣立冬山國中,4,4,5,44,46,44,49,64,43,54,63,14,21,3,5
02,宜蘭縣,冬山鄉,024515,縣立順安國中,4,3,3,35,48,39,32,33,20,49,47,9,18,1,6
02,宜蘭縣,五結鄉,024516,縣立五結國中,4,3,4,44,28,33,35,53,31,42,38,12,19,2,5
02,宜蘭縣,五結鄉,024517,縣立興中國中,2,2,2,21,13,20,18,15,19,18,16,5,12,0,3
02,宜蘭縣,五結鄉,024518,縣立利澤國中,2,2,3,25,18,34,20,28,29,26,27,10,10,1,4
02,宜蘭縣,員山鄉,024519,縣立員山國中,4,4,5,32,38,38,46,42,45,49,39,14,22,1,7
02,宜蘭縣,員山鄉,024520,縣立內城國中(小),2,2,2,24,9,15,13,16,15,26,21,7,10,1,7
02,宜蘭縣,壯圍鄉,024521,縣立壯圍國中,4,5,5,50,48,60,45,60,54,59,56,11,28,3,5
02,宜蘭縣,大同鄉,024523,縣立大同國中,1,1,1,5,9,5,10,7,10,6,15,10,4,1,2
02,宜蘭縣,宜蘭市,024524,縣立凱旋國中,6,6,6,86,81,77,69,70,89,70,57,12,34,1,7
02,宜蘭縣,頭城鎮,024526,縣立人文國中(小),1,2,2,10,3,16,11,6,12,11,8,9,5,0,0
03,桃園市,龍潭區,031301,私立桃園市漢英高中附設國中部,0,1,1,0,0,7,0,7,4,5,7,0,0,0,0
03,桃園市,平鎮區,031310,私立六和高中附設國中部,11,11,11,277,235,263,236,251,225,271,203,0,0,0,0
03,桃園市,平鎮區,031311,私立復旦高中附設國中部,12,12,12,306,259,322,243,316,248,321,245,0,0,0,0
03,桃園市,楊梅區,031312,私立治平高中附設國中部,8,8,8,196,161,186,138,212,143,189,165,0,0,0,0
03,桃園市,桃園區,031313,私立振聲高中附設國中部,9,9,9,202,230,230,202,210,222,236,191,0,0,0,0
03,桃園市,新屋區,031319,私立清華高中附設國中部,1,1,1,3,5,14,3,6,8,6,4,0,0,0,0
03,桃園市,桃園區,031320,私立新興高中附設國中部,8,8,8,173,161,169,169,177,144,170,160,0,0,0,0
03,桃園市,楊梅區,031326,私立大華高中附設國中部,5,5,5,120,108,100,82,107,60,110,75,0,0,0,0
03,桃園市,中壢區,031502,私立有得國中(小),3,3,3,43,34,49,42,42,35,44,32,10,11,5,7
03,桃園市,桃園區,031503,私立康萊爾國中(小),1,1,1,12,18,10,9,21,5,11,16,4,4,0,2
03,桃園市,觀音區,034332,市立觀音高中附設國中部,8,8,9,111,113,109,109,107,117,102,106,0,0,0,0
03,桃園市,新屋區,034335,市立新屋高中附設國中部,10,10,9,130,116,121,119,130,113,139,99,0,0,0,0
03,桃園市,八德區,034347,市立永豐高中附設國中部,13,13,13,154,170,167,183,186,184,190,161,0,0,0,0
03,桃園市,復興區,034348,市立羅浮高中附設國中,3,4,3,27,26,24,20,21,32,0,0,0,0,0,0
03,桃園市,桃園區,034501,市立桃園國中,16,17,14,201,195,233,194,179,200,260,219,37,93,2,12
03,桃園市,桃園區,034502,市立青溪國中,17,16,16,256,225,262,190,230,218,251,210,39,87,0,14
03,桃園市,桃園區,034503,市立文昌國中,14,14,14,212,187,207,158,217,175,197,161,35,80,2,10
03,桃園市,桃園區,034504,市立建國國中,23,24,24,355,312,387,306,330,324,341,311,60,128,2,14
03,桃園市,桃園區,034505,市立中興國中,19,20,20,249,254,288,264,279,295,296,301,44,108,3,10
03,桃園市,蘆竹區,034506,市立南崁國中,19,22,20,236,268,281,263,289,235,256,262,56,101,3,11
03,桃園市,蘆竹區,034507,市立山腳國中,4,5,5,61,51,50,59,66,46,69,56,18,18,1,6
03,桃園市,蘆竹區,034508,市立大竹國中,11,13,13,175,142,194,175,193,163,160,176,23,72,2,9
03,桃園市,大園區,034509,市立大園國中,17,16,16,222,185,231,210,247,180,230,197,45,81,3,11
03,桃園市,大園區,034510,市立竹圍國中,4,6,5,50,55,87,61,69,68,77,84,20,19,1,6
03,桃園市,大溪區,034511,市立大溪國中,9,10,11,116,112,122,127,132,122,139,139,26,47,2,7
03,桃園市,大溪區,034513,市立仁和國中,18,18,19,266,211,269,234,281,209,284,224,39,95,5,9
03,桃園市,龜山區,034515,市立大崗國中,12,12,12,185,142,171,133,141,147,171,141,30,64,2,9
03,桃園市,八德區,034516,市立八德國中,14,13,14,181,168,179,188,179,174,160,173,35,74,2,10
03,桃園市,八德區,034517,市立大成國中,24,24,24,402,355,386,360,371,354,394,302,60,121,4,11
03,桃園市,平鎮區,034518,市立中壢國中,19,19,19,251,262,263,271,228,246,233,232,29,122,1,13
03,桃園市,平鎮區,034520,市立平南國中,15,15,16,178,177,206,169,217,224,202,181,26,90,3,10
03,桃園市,中壢區,034521,市立新明國中,8,8,9,97,59,106,61,113,84,122,81,18,47,2,7
03,桃園市,中壢區,034522,市立內壢國中,27,27,29,417,364,400,406,429,394,429,372,55,156,5,10
03,桃園市,中壢區,034523,市立大崙國中,4,5,5,66,37,75,55,57,64,79,69,9,27,2,8
03,桃園市,中壢區,034524,市立龍岡國中,14,15,14,188,190,205,183,200,171,197,230,28,83,4,9
03,桃園市,中壢區,034525,市立興南國中,4,5,5,39,32,44,48,54,35,45,41,15,40,4,3
03,桃園市,中壢區,034526,市立自強國中,15,16,15,196,175,219,198,231,198,191,226,31,88,3,9
03,桃園市,中壢區,034527,市立東興國中,26,28,27,387,373,413,381,382,393,361,327,53,148,2,14
03,桃園市,楊梅區,034528,市立楊梅國中,16,18,19,191,201,215,186,222,196,185,181,36,106,4,11
03,桃園市,楊梅區,034529,市立仁美國中,6,6,6,65,57,50,64,71,48,77,67,13,36,3,6
03,桃園市,楊梅區,034530,市立富岡國中,3,3,3,24,25,20,27,29,25,32,45,7,18,0,5
03,桃園市,楊梅區,034531,市立瑞原國中,4,4,4,42,27,51,26,35,26,47,35,13,19,2,5
03,桃園市,觀音區,034533,市立觀音國中,3,4,5,33,38,52,35,46,45,48,39,15,18,2,3
03,桃園市,觀音區,034534,市立草漯國中,6,6,7,73,79,92,74,93,72,86,80,17,30,3,5
03,桃園市,新屋區,034536,市立大坡國中,3,3,3,19,15,17,19,23,18,20,26,10,20,1,3
03,桃園市,新屋區,034537,市立永安國中,3,3,3,13,8,19,16,22,18,24,18,7,24,1,5
03,桃園市,龍潭區,034538,市立龍潭國中,17,14,15,221,232,192,188,227,206,177,196,36,83,3,8
03,桃園市,龍潭區,034539,市立凌雲國中,6,8,7,80,48,97,82,76,78,113,89,14,42,3,6
03,桃園市,龍潭區,034540,市立石門國中,8,8,8,101,90,115,91,87,108,106,93,21,45,1,8
03,桃園市,復興區,034541,市立介壽國中,0,0,0,0,0,0,0,0,0,25,27,0,0,0,0
03,桃園市,桃園區,034542,市立慈文國中,23,25,24,348,353,390,357,371,328,327,299,57,126,5,10
03,桃園市,平鎮區,034543,市立平興國中,12,11,12,147,160,143,163,154,163,183,165,22,69,4,8
03,桃園市,楊梅區,034544,市立楊明國中,8,7,7,100,101,96,81,102,89,105,93,19,40,1,9
03,桃園市,中壢區,034545,市立龍興國中,7,8,6,78,70,88,87,79,71,119,92,17,40,3,7
03,桃園市,桃園區,034546,市立福豐國中,13,13,14,173,193,165,189,184,181,203,186,34,84,1,11
03,桃園市,平鎮區,034549,市立東安國中,7,6,8,83,81,86,72,105,87,79,89,21,35,0,9
03,桃園市,蘆竹區,034550,市立光明國中,18,21,18,264,238,293,282,272,238,265,216,37,110,3,11
03,桃園市,桃園區,034551,市立同德國中,18,17,17,240,263,259,245,274,214,246,256,34,106,4,10
03,桃園市,龜山區,034552,市立幸福國中,5,7,6,55,60,52,70,76,56,63,63,13,38,2,6
03,桃園市,桃園區,034554,市立大有國中,12,14,12,171,165,202,184,178,156,165,176,30,71,4,7
03,桃園市,龜山區,034555,市立龜山國中,13,14,14,184,139,187,169,173,172,172,162,32,70,2,10
03,桃園市,桃園區,034556,市立會稽國中,7,7,7,89,74,91,84,89,83,115,82,12,43,0,9
03,桃園市,楊梅區,034557,市立楊光國中(小),7,8,7,77,83,100,112,95,88,82,86,18,38,3,13
03,桃園市,龜山區,034559,市立迴龍國中(小),3,3,3,19,13,29,22,23,27,32,27,9,17,3,5
03,桃園市,平鎮區,034560,市立平鎮國中,20,19,18,269,301,287,252,257,265,250,252,45,100,1,13
03,桃園市,龍潭區,034561,市立武漢國中,6,6,7,79,78,72,70,100,80,84,77,15,38,3,6
03,桃園市,桃園區,034562,市立經國國中,8,7,6,121,79,108,57,89,62,67,52,23,38,2,6
03,桃園市,中壢區,034563,市立過嶺國中,10,11,10,136,114,146,149,142,138,115,131,28,51,2,8
03,桃園市,楊梅區,034564,市立瑞坪國中,8,10,8,104,89,133,120,109,103,112,122,15,53,3,7
03,桃園市,中壢區,034565,市立青埔國中,12,12,12,190,166,182,189,175,174,161,138,28,64,2,8
04,新竹縣,竹北市,041303,私立義民高中附設國中部,7,7,7,161,154,166,149,180,130,185,126,0,0,0,0
04,新竹縣,新豐鄉,041305,私立忠信高中附設國中部,2,2,1,40,29,38,27,4,4,6,3,0,0,0,0
04,新竹縣,竹東鎮,041306,私立東泰中學附設國中部,1,1,2,12,7,18,15,20,19,32,15,0,0,0,0
04,新竹縣,新豐鄉,041307,私立仰德高中附設國中部,5,5,5,116,84,103,94,86,86,121,59,0,0,0,0
04,新竹縣,新埔鎮,041401,私立內思高工附設國中部,1,1,1,22,17,14,12,16,19,0,0,0,0,0,0
04,新竹縣,竹北市,041501,私立康乃薾國中(小),4,4,3,60,67,59,72,40,56,42,44,3,20,2,7
04,新竹縣,竹北市,044311,縣立六家高中附設國中部,6,7,5,81,60,95,92,63,63,46,73,0,0,0,0
04,新竹縣,湖口鄉,044320,縣立湖口高中附設國中部,14,15,14,207,201,212,219,181,195,228,189,0,0,0,0
04,新竹縣,竹東鎮,044501,縣立竹東國中,10,11,13,137,122,146,120,152,133,130,150,18,79,1,9
04,新竹縣,竹東鎮,044502,縣立二重國中,9,9,9,136,132,126,140,144,132,146,115,15,56,1,6
04,新竹縣,竹東鎮,044503,縣立員東國中,2,3,3,17,14,22,23,27,18,24,20,9,18,0,5
04,新竹縣,關西鎮,044504,縣立關西國中,6,6,6,86,63,89,58,90,68,71,65,21,31,2,3
04,新竹縣,關西鎮,044505,縣立石光國中,1,1,1,8,4,21,5,15,6,21,14,7,6,1,3
04,新竹縣,關西鎮,044506,縣立富光國中,3,2,2,21,17,17,14,23,14,24,19,5,20,1,3
04,新竹縣,新埔鎮,044507,縣立新埔國中,3,3,5,43,55,53,35,52,56,56,44,8,23,0,5
04,新竹縣,新埔鎮,044508,縣立照門國中,1,2,2,9,18,20,13,16,19,23,28,4,10,0,4
04,新竹縣,竹北市,044509,縣立竹北國中,10,12,12,145,149,171,144,144,168,160,164,20,71,3,9
04,新竹縣,竹北市,044510,縣立鳳岡國中,3,2,2,31,23,32,23,28,25,35,30,9,16,0,4
04,新竹縣,芎林鄉,044512,縣立芎林國中,4,4,5,34,44,50,46,47,37,47,48,6,31,0,6
04,新竹縣,新豐鄉,044513,縣立新豐國中,7,6,7,64,67,81,56,67,57,67,69,20,38,2,6
04,新竹縣,新豐鄉,044514,縣立精華國中,1,1,1,5,7,7,10,9,7,13,6,4,8,1,3
04,新竹縣,橫山鄉,044515,縣立橫山國中,2,2,3,22,15,26,12,29,27,24,25,7,19,0,5
04,新竹縣,橫山鄉,044516,縣立華山國中,1,2,1,9,10,17,12,9,12,14,6,5,10,0,2
04,新竹縣,寶山鄉,044517,縣立寶山國中,3,3,3,20,23,32,14,30,30,22,33,4,22,1,4
04,新竹縣,北埔鄉,044518,縣立北埔國中,2,2,2,20,16,15,23,26,24,34,21,2,14,1,3
04,新竹縣,峨眉鄉,044519,縣立峨眉國中,1,1,1,9,11,16,4,10,3,9,4,4,8,0,4
04,新竹縣,湖口鄉,044521,縣立新湖國中,5,6,7,73,62,89,77,102,94,99,97,18,29,1,8
04,新竹縣,湖口鄉,044522,縣立中正國中,3,3,3,39,31,42,23,44,41,43,48,2,23,0,5
04,新竹縣,五峰鄉,044523,縣立五峰國中,1,1,2,5,9,10,9,10,17,9,10,5,10,1,3
04,新竹縣,尖石鄉,044524,縣立尖石國中,4,4,3,39,27,38,32,36,39,44,34,11,23,2,3
04,新竹縣,新豐鄉,044525,縣立忠孝國中,10,10,11,147,141,155,136,154,148,147,141,16,66,1,8
04,新竹縣,竹北市,044526,縣立博愛國中,10,11,10,149,125,145,150,120,124,128,135,14,69,2,8
04,新竹縣,竹北市,044527,縣立仁愛國中,14,14,14,211,196,204,200,219,175,210,194,24,86,0,14
04,新竹縣,竹東鎮,044528,縣立自強國中,12,10,12,142,160,141,143,164,138,116,151,17,78,1,10
04,新竹縣,竹北市,044529,縣立成功國中,24,19,17,361,332,288,258,250,242,261,257,23,128,1,14
04,新竹縣,竹北市,044530,縣立東興國中,20,22,22,290,254,314,285,331,301,221,211,50,116,3,12
04,新竹縣,新埔鎮,044531,縣立北平華德福實驗學校(國中),1,1,1,9,7,4,6,4,6,4,6,2,7,0,2
05,苗栗縣,卓蘭鎮,050314,國立卓蘭高中附設國中部,3,3,4,23,39,39,31,41,31,44,48,0,0,0,0
05,苗栗縣,竹南鎮,051302,私立君毅高中附設國中部,7,7,7,167,131,155,131,158,118,139,99,0,0,0,0
05,苗栗縣,苗栗市,051306,私立建台高中附設國中部,6,7,6,139,131,158,127,131,99,153,122,0,0,0,0
05,苗栗縣,卓蘭鎮,051307,私立全人實驗高中附設國中部,1,1,1,6,3,4,1,3,4,8,7,0,0,0,0
05,苗栗縣,三義鄉,054308,縣立三義高中附設國中部,4,4,4,48,53,56,41,68,45,65,64,0,0,0,0
05,苗栗縣,苑裡鎮,054309,縣立苑裡高中附設國中部,9,10,11,141,110,133,125,125,154,118,124,0,0,0,0
05,苗栗縣,頭份市,054317,縣立興華高中附設國中部,8,8,7,109,105,111,116,96,82,101,106,0,0,0,0
05,苗栗縣,竹南鎮,054333,縣立大同高中附設國中部,3,2,3,35,26,34,27,39,37,29,28,0,0,0,0
05,苗栗縣,苗栗市,054501,縣立苗栗國中,6,4,5,44,38,33,38,39,42,25,53,18,30,1,5
05,苗栗縣,苗栗市,054502,縣立大倫國中,6,6,6,79,64,84,71,85,75,95,68,15,36,0,7
05,苗栗縣,苗栗市,054503,縣立明仁國中,14,15,15,177,193,200,192,226,193,199,180,38,79,2,9
05,苗栗縣,頭屋鄉,054504,縣立頭屋國中,4,4,4,47,25,52,24,40,24,40,22,18,15,0,4
