﻿"學年度","縣市代碼","縣市名稱","學校代碼","學校名稱","等級別","等級名稱","日夜別","日夜別名稱","群別代碼","群別名稱","科系代碼","科系名稱","一年級班級數","二年級班級數","三年級班級數","四年級班級數","一年級男學生數","一年級女學生數","二年級男學生數","二年級女學生數","三年級男學生數","三年級女學生數","四年級男學生數","四年級女學生數","延修生男學生數","延修生女學生數","上學年畢業生數男","上學年畢業生數女"
110,01,新北市,011312,私立崇義高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,0,0,1,0,0,0,0,0,19,0,0,0,0,0,9,0
110,01,新北市,011312,私立崇義高中,B,專業群科,D,日間部,26,商業與管理群,425,電子商務科,2,1,0,0,32,1,26,0,0,0,0,0,0,0,0,0
110,01,新北市,011312,私立崇義高中,C,進修部,N,夜間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,23,9,0,0,0,0,23,14
110,01,新北市,011312,私立崇義高中,C,進修部,N,夜間部,26,商業與管理群,425,電子商務科,1,1,0,0,5,3,7,5,0,0,0,0,0,0,0,0
110,01,新北市,011312,私立崇義高中,J,附設國中部,D,日間部,,,0,國中部,1,1,1,0,5,0,2,1,3,0,0,0,0,0,4,0
110,01,新北市,011314,新北市福瑞斯特高中,A,普通科,D,日間部,11,學術群,101,普通科,0,0,1,0,0,0,0,0,11,6,0,0,0,0,21,13
110,01,新北市,011314,新北市福瑞斯特高中,B,專業群科,D,日間部,21,機械群,301,機械科,0,0,1,0,0,0,0,0,17,0,0,0,2,0,26,0
110,01,新北市,011314,新北市福瑞斯特高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,0,0,1,0,0,0,0,0,23,1,0,0,1,0,25,2
110,01,新北市,011314,新北市福瑞斯特高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,13,8,0,0,0,0,11,11
110,01,新北市,011314,新北市福瑞斯特高中,J,附設國中部,D,日間部,,,0,國中部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3
110,01,新北市,011315,私立東海高中,A,普通科,D,日間部,11,學術群,101,普通科,0,0,1,0,0,0,0,0,5,3,0,0,0,0,7,6
110,01,新北市,011315,私立東海高中,B,專業群科,D,日間部,22,動力機械群,303,汽車科,2,1,2,0,68,0,45,2,57,0,0,0,0,0,66,1
110,01,新北市,011315,私立東海高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,16,4,16,2,19,0,0,0,0,0,36,3
110,01,新北市,011315,私立東海高中,B,專業群科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,26,1,11,1,18,0,0,0,0,0,34,0
110,01,新北市,011315,私立東海高中,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,2,2,2,0,54,21,33,23,36,29,0,0,0,0,48,33
110,01,新北市,011315,私立東海高中,B,專業群科,D,日間部,35,藝術群,820,多媒體動畫科,1,1,1,0,16,23,20,12,10,8,0,0,0,0,28,7
110,01,新北市,011316,私立格致高中,A,普通科,D,日間部,11,學術群,101,普通科,5,6,5,0,95,65,106,80,103,60,0,0,0,0,107,51
110,01,新北市,011316,私立格致高中,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,0,1,1,0,0,0,14,0,20,1,0,0,0,0,28,1
110,01,新北市,011316,私立格致高中,B,專業群科,D,日間部,23,電機與電子群,306,電子科,0,1,1,0,0,0,26,0,20,0,0,0,0,0,19,0
110,01,新北市,011316,私立格致高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,0,1,1,0,0,0,9,13,10,8,0,0,0,0,13,8
110,01,新北市,011316,私立格致高中,B,專業群科,D,日間部,28,設計群,406,廣告設計科,1,1,0,0,4,5,5,3,0,0,0,0,0,0,2,2
110,01,新北市,011316,私立格致高中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8
110,01,新北市,011316,私立格致高中,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,9,7,6,7,17,6,0,0,0,0,6,7
110,01,新北市,011316,私立格致高中,B,專業群科,D,日間部,27,外語群,433,應用英語科,1,1,1,0,3,9,1,15,4,5,0,0,0,0,0,0
110,01,新北市,011316,私立格致高中,J,附設國中部,D,日間部,,,0,國中部,6,7,6,0,139,92,180,105,160,82,0,0,0,0,130,77
110,01,新北市,011317,私立醒吾高中,A,普通科,D,日間部,11,學術群,101,普通科,2,2,1,0,33,29,30,26,16,25,0,0,0,0,35,20
110,01,新北市,011317,私立醒吾高中,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,1,0,1,0,6,8,0,0,8,6,0,0,0,0,4,28
110,01,新北市,011317,私立醒吾高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,11,8,14,12,10,6,0,0,0,0,5,5
110,01,新北市,011317,私立醒吾高中,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,11,12,10,13,11,10,0,0,0,0,10,16
110,01,新北市,011317,私立醒吾高中,B,專業群科,D,日間部,31,家政群,514,照顧服務科,0,0,1,0,0,0,0,0,0,4,0,0,0,0,2,14
110,01,新北市,011317,私立醒吾高中,B,專業群科,D,日間部,31,家政群,515,流行服飾科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9
110,01,新北市,011317,私立醒吾高中,B,專業群科,D,日間部,31,家政群,516,時尚造型科,1,1,1,0,0,22,2,13,3,14,0,0,0,0,0,27
110,01,新北市,011317,私立醒吾高中,J,附設國中部,D,日間部,,,0,國中部,1,1,1,0,4,13,6,9,12,7,0,0,0,0,17,17
110,01,新北市,011317,私立醒吾高中,U,實用技能學程,N,夜間部,26,商業與管理群,M09,商用資訊科,1,1,1,0,20,13,18,19,31,8,0,0,7,2,25,10
110,01,新北市,011317,私立醒吾高中,U,實用技能學程,N,夜間部,32,餐旅群,M27,旅遊事務科,0,1,1,0,0,0,12,8,13,5,0,0,4,1,25,9
110,01,新北市,011317,私立醒吾高中,U,實用技能學程,N,夜間部,36,美容造型群,N11,美顏技術科,0,1,1,0,0,0,2,8,2,13,0,0,0,3,10,15
110,01,新北市,011318,私立徐匯高中,A,普通科,D,日間部,11,學術群,101,普通科,2,2,2,0,72,0,80,0,85,0,0,0,0,0,106,0
110,01,新北市,011318,私立徐匯高中,J,附設國中部,D,日間部,,,0,國中部,3,3,3,0,129,0,114,0,116,0,0,0,0,0,123,0
110,01,新北市,011322,新北市崇光高中,A,普通科,D,日間部,11,學術群,101,普通科,4,4,4,0,1,158,2,167,0,137,0,0,0,0,0,160
110,01,新北市,011322,新北市崇光高中,J,附設國中部,D,日間部,,,0,國中部,8,8,7,0,87,243,86,242,10,234,0,0,0,0,16,262
110,01,新北市,011323,私立光仁高中,A,普通科,D,日間部,11,學術群,101,普通科,5,5,4,0,126,102,105,107,87,60,0,0,0,0,121,97
110,01,新北市,011323,私立光仁高中,A,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,9,11,11,10,11,9,0,0,0,0,3,13
110,01,新北市,011323,私立光仁高中,J,附設國中部,D,日間部,,,0,國中部,8,8,9,0,134,126,136,108,149,133,0,0,0,0,169,141
110,01,新北市,011324,私立竹林高中,A,普通科,D,日間部,11,學術群,101,普通科,7,7,7,0,145,106,164,130,130,79,0,0,0,0,120,128
110,01,新北市,011324,私立竹林高中,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,18,5,24,12,30,6,0,0,0,0,27,2
110,01,新北市,011324,私立竹林高中,B,專業群科,D,日間部,27,外語群,419,應用外語科(英文組),0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,21
110,01,新北市,011324,私立竹林高中,B,專業群科,D,日間部,27,外語群,433,應用英語科,1,1,1,0,7,13,17,14,23,16,0,0,0,0,0,0
110,01,新北市,011324,私立竹林高中,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,5,18,6,22,7,15,0,0,0,0,3,10
110,01,新北市,011324,私立竹林高中,J,附設國中部,D,日間部,,,0,國中部,10,10,8,0,202,166,217,142,166,126,0,0,0,0,150,115
110,01,新北市,011325,私立及人高中,A,普通科,D,日間部,11,學術群,101,普通科,2,1,1,0,29,8,23,13,23,11,0,0,0,0,37,23
110,01,新北市,011325,私立及人高中,J,附設國中部,D,日間部,,,0,國中部,1,2,2,0,20,5,37,11,43,15,0,0,0,0,22,17
110,01,新北市,011329,財團法人辭修高中,A,普通科,D,日間部,11,學術群,101,普通科,3,4,4,0,75,52,89,87,90,56,0,0,0,0,102,64
110,01,新北市,011329,財團法人辭修高中,J,附設國中部,D,日間部,,,0,國中部,7,8,9,0,153,99,175,113,221,120,0,0,0,0,193,108
110,01,新北市,011330,新北市林口康橋國際高中,A,普通科,D,日間部,11,學術群,101,普通科,5,5,5,0,100,89,78,92,74,65,0,0,0,1,42,49
110,01,新北市,011330,新北市林口康橋國際高中,J,附設國中部,D,日間部,,,0,國中部,9,6,6,0,146,118,131,108,124,133,0,0,0,0,133,114
110,01,新北市,011399,私立時雨高中,A,普通科,D,日間部,11,學術群,101,普通科,5,5,5,0,124,57,146,81,139,80,0,0,0,0,128,82
110,01,新北市,011399,私立時雨高中,J,附設國中部,D,日間部,,,0,國中部,6,7,7,0,213,108,193,114,219,145,0,0,0,0,218,108
110,01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,16,29,13,27,19,22,0,0,0,0,23,54
110,01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,3,2,2,0,92,44,60,40,69,26,0,0,0,0,54,36
110,01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,2,3,3,0,38,49,53,65,51,67,0,0,0,0,40,82
110,01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,6,6,6,0,138,130,148,131,139,121,0,0,0,0,120,137
110,01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,26,商業與管理群,425,電子商務科,1,1,1,0,33,11,30,19,21,23,0,0,0,0,0,0
110,01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,2,2,2,0,4,83,1,60,1,57,0,0,0,0,4,63
110,01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,31,家政群,504,美容科,3,3,3,0,6,131,4,99,3,87,0,0,0,0,8,109
110,01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,31,家政群,513,時尚模特兒科,0,1,1,0,0,0,2,22,2,23,0,0,0,0,0,0
110,01,新北市,011405,私立樹人家商,B,專業群科,D,日間部,35,藝術群,806,影劇科,1,0,0,0,16,28,0,0,0,0,0,0,0,0,0,0
110,01,新北市,011405,私立樹人家商,C,進修部,N,夜間部,32,餐旅群,407,觀光事業科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9
110,01,新北市,011405,私立樹人家商,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,29,14,23,10,18,17,0,0,0,0,23,5
110,01,新北市,011405,私立樹人家商,C,進修部,N,夜間部,31,家政群,504,美容科,1,0,0,0,10,21,0,0,0,0,0,0,0,0,0,11
110,01,新北市,011407,私立復興商工,B,專業群科,D,日間部,28,設計群,316,美工科,6,7,7,0,105,166,107,225,96,198,0,0,3,0,105,226
110,01,新北市,011407,私立復興商工,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,25,26,40,37,41,35,0,0,1,0,40,36
110,01,新北市,011407,私立復興商工,B,專業群科,D,日間部,28,設計群,406,廣告設計科,10,10,10,0,112,356,130,337,129,288,0,0,3,2,117,338
110,01,新北市,011407,私立復興商工,B,專業群科,D,日間部,28,設計群,512,室內設計科,2,0,0,0,49,45,0,0,0,0,0,0,0,0,0,0
110,01,新北市,011407,私立復興商工,B,專業群科,D,日間部,35,藝術群,804,美術科,2,2,2,0,29,58,25,69,20,62,0,0,0,0,31,61
110,01,新北市,011407,私立復興商工,C,進修部,N,夜間部,28,設計群,316,美工科,1,1,1,0,16,29,5,23,4,21,0,0,0,0,7,14
110,01,新北市,011407,私立復興商工,C,進修部,N,夜間部,28,設計群,406,廣告設計科,1,1,1,0,20,24,3,17,3,20,0,0,0,0,13,7
110,01,新北市,011407,私立復興商工,C,進修部,N,夜間部,28,設計群,512,室內設計科,1,1,1,0,20,14,11,9,14,13,0,0,0,0,15,10
110,01,新北市,011408,私立南強工商,B,專業群科,D,日間部,22,動力機械群,303,汽車科,3,3,3,0,114,4,87,5,69,3,0,0,0,0,74,3
110,01,新北市,011408,私立南強工商,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,2,2,1,0,43,7,54,3,29,3,0,0,0,0,34,1
110,01,新北市,011408,私立南強工商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,2,2,2,0,8,22,21,22,18,24,0,0,0,0,15,18
110,01,新北市,011408,私立南強工商,B,專業群科,D,日間部,35,藝術群,801,戲劇科,1,0,1,0,2,11,0,0,5,5,0,0,0,0,3,11
110,01,新北市,011408,私立南強工商,B,專業群科,D,日間部,35,藝術群,816,電影電視科,2,2,2,0,19,19,21,18,16,14,0,0,0,0,21,17
110,01,新北市,011408,私立南強工商,B,專業群科,D,日間部,35,藝術群,817,表演藝術科,3,2,4,0,29,64,16,56,29,68,0,0,0,0,39,90
110,01,新北市,011408,私立南強工商,B,專業群科,D,日間部,35,藝術群,820,多媒體動畫科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3
110,01,新北市,011408,私立南強工商,C,進修部,N,夜間部,22,動力機械群,303,汽車科,0,1,0,0,0,0,13,0,0,0,0,0,0,0,0,0
110,01,新北市,011408,私立南強工商,C,進修部,N,夜間部,32,餐旅群,407,觀光事業科,0,1,1,0,0,0,2,18,11,20,0,0,0,0,11,24
110,01,新北市,011413,私立穀保家商,A,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,22,0,31,0,23,0,0,0,0,0,16,2
110,01,新北市,011413,私立穀保家商,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,30
110,01,新北市,011413,私立穀保家商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,2,2,1,0,48,30,46,33,24,19,0,0,0,0,20,20
110,01,新北市,011413,私立穀保家商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,0,0,1,0,0,0,0,0,15,23,0,0,0,0,15,21
110,01,新北市,011413,私立穀保家商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,6,6,6,0,144,162,132,121,145,131,0,0,0,0,89,111
110,01,新北市,011413,私立穀保家商,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,2,2,2,0,39,32,36,41,28,43,0,0,0,0,22,26
110,01,新北市,011413,私立穀保家商,B,專業群科,D,日間部,31,家政群,516,時尚造型科,2,3,2,0,7,97,8,99,5,75,0,0,0,0,10,98
110,01,新北市,011413,私立穀保家商,U,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,0,0,1,0,0,0,0,0,7,12,0,0,0,0,15,6
110,01,新北市,011419,私立開明工商,B,專業群科,D,日間部,22,動力機械群,303,汽車科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,1
110,01,新北市,011419,私立開明工商,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,0,0,1,0,0,0,0,0,18,0,0,0,0,0,37,4
110,01,新北市,011419,私立開明工商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,0,0,2,0,0,0,0,0,37,31,0,0,0,0,31,26
110,01,新北市,011419,私立開明工商,B,專業群科,D,日間部,31,家政群,504,美容科,0,0,1,0,0,0,0,0,2,10,0,0,0,0,2,17
110,01,新北市,011419,私立開明工商,C,進修部,N,夜間部,22,動力機械群,303,汽車科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0
110,01,新北市,011419,私立開明工商,U,實用技能學程,D,日間部,32,餐旅群,K21,烘焙食品科,0,0,1,0,0,0,0,0,4,7,0,0,0,0,2,11
110,01,新北市,011419,私立開明工商,U,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,0,0,1,0,0,0,0,0,37,0,0,0,0,0,0,0
110,01,新北市,011420,私立智光商工,B,專業群科,D,日間部,21,機械群,301,機械科,1,1,1,0,28,0,25,0,33,0,0,0,3,0,57,1
110,01,新北市,011420,私立智光商工,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,42,3,37,2,24,2,0,0,2,0,33,2
110,01,新北市,011420,私立智光商工,B,專業群科,D,日間部,23,電機與電子群,306,電子科,1,0,1,0,14,1,0,0,13,0,0,0,0,0,21,0
110,01,新北市,011420,私立智光商工,B,專業群科,D,日間部,28,設計群,316,美工科,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
110,01,新北市,011420,私立智光商工,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,16,20,8,19,18,16,0,0,3,0,12,16
110,01,新北市,011420,私立智光商工,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,11,10,11,13,5,15,0,0,2,1,9,20
110,01,新北市,011420,私立智光商工,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,4,5,6,0,79,73,79,68,132,63,0,0,8,3,104,75
110,01,新北市,011420,私立智光商工,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,2,1,1,0,29,27,17,20,28,18,0,0,3,1,16,22
110,01,新北市,011420,私立智光商工,B,專業群科,D,日間部,35,藝術群,817,表演藝術科,0,0,1,0,0,0,0,0,5,6,0,0,0,0,6,4
110,01,新北市,011420,私立智光商工,C,進修部,N,夜間部,23,電機與電子群,305,資訊科,1,1,1,0,10,1,6,1,8,4,0,0,0,0,4,7
110,01,新北市,011420,私立智光商工,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,10,8,10,8,11,7,0,0,0,0,14,9
110,01,新北市,011421,私立清傳高商,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,14,29,9,38,8,24,0,0,0,0,17,26
110,01,新北市,011421,私立清傳高商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,23,19,19,14,12,16,0,0,0,0,18,13
110,01,新北市,011421,私立清傳高商,B,專業群科,D,日間部,27,外語群,421,應用外語科(日文組),0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,16
110,01,新北市,011421,私立清傳高商,B,專業群科,D,日間部,27,外語群,434,應用日語科,1,1,1,0,6,20,10,27,10,12,0,0,0,0,0,0
110,01,新北市,011426,私立能仁家商,A,普通科,D,日間部,11,學術群,101,普通科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,12
110,01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,1,2,2,0,20,24,18,14,20,7,0,0,4,2,25,27
110,01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,77,5,71,18,57,24,0,0,0,0,65,17
110,01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,28,設計群,406,廣告設計科,1,1,1,0,6,17,3,10,8,8,0,0,1,0,7,9
110,01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,32,餐旅群,407,觀光事業科,0,0,1,0,0,0,0,0,4,4,0,0,0,1,8,2
110,01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,3,3,3,0,77,42,73,43,58,26,0,0,7,1,70,40
110,01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,28,設計群,430,多媒體設計科,1,1,1,0,15,11,13,5,7,9,0,0,0,1,7,3
110,01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,0,15,1,22,2,17,0,0,0,0,1,20
110,01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,31,家政群,504,美容科,3,4,3,0,6,111,8,106,12,94,0,0,0,1,9,96
110,01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,31,家政群,515,流行服飾科,1,1,1,0,3,7,1,12,1,9,0,0,0,1,0,14
110,01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,35,藝術群,817,表演藝術科,1,1,1,0,7,10,9,17,11,13,0,0,1,0,7,15
110,01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,41,綜合,901,綜合職能科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,6
110,01,新北市,011426,私立能仁家商,B,專業群科,D,日間部,40,服務群,912,門市服務科,1,1,1,0,2,6,10,4,6,6,0,0,0,0,0,0
110,01,新北市,011426,私立能仁家商,C,進修部,N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,21,16,14,10,14,11,0,0,0,0,17,13
110,01,新北市,011426,私立能仁家商,C,進修部,N,夜間部,31,家政群,504,美容科,2,3,3,0,9,51,18,58,7,53,0,0,0,0,16,71
110,01,新北市,011427,私立豫章工商,B,專業群科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,33,4,33,1,33,0,0,0,1,0,48,3
110,01,新北市,011427,私立豫章工商,B,專業群科,D,日間部,23,電機與電子群,308,電機科,1,1,1,0,42,0,49,0,41,1,0,0,0,0,40,1
110,01,新北市,011427,私立豫章工商,B,專業群科,D,日間部,26,商業與管理群,401,商業經營科,1,1,2,0,8,8,12,32,11,15,0,0,0,0,6,23
110,01,新北市,011427,私立豫章工商,B,專業群科,D,日間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,8,3,0,0,0,0,5,6
110,01,新北市,011427,私立豫章工商,B,專業群科,D,日間部,28,設計群,406,廣告設計科,1,0,1,0,7,19,0,0,10,14,0,0,0,0,12,18
110,01,新北市,011427,私立豫章工商,B,專業群科,D,日間部,32,餐旅群,408,餐飲管理科,2,3,4,0,51,41,72,42,85,42,0,0,4,0,68,43
110,01,新北市,011427,私立豫章工商,C,進修部,N,夜間部,32,餐旅群,408,餐飲管理科,0,0,1,0,0,0,0,0,17,13,0,0,0,0,21,13
110,01,新北市,011431,私立莊敬工家,A,普通科,D,日間部,11,學術群,105,體育班,1,0,0,0,31,8,0,0,0,0,0,0,0,0,0,0
