﻿"學年度","縣市代碼","縣市名稱","學校代碼","學校名稱","專任教師數男","專任教師數女","兼任教師數男","兼任教師數女","職員數男","職員數女","班級數","學生數男","學生數女","上學年畢業生數男","上學年畢業生數女"
110,03,桃園市,031317,私立光啟高中,15,27,5,1,2,7,24,625,172,214,62
110,03,桃園市,031318,桃園市啟英高中,83,109,53,33,6,18,139,2560,2236,919,856
110,03,桃園市,031319,桃園市清華高中,11,6,13,3,0,3,19,263,85,103,37
110,03,桃園市,031320,桃園市新興高中,101,142,9,17,5,19,119,3217,2161,1004,756
110,03,桃園市,031323,私立至善高中,9,5,28,12,5,9,22,208,116,68,35
110,03,桃園市,031324,桃園市大興高中,48,36,7,8,3,8,50,1158,498,397,179
110,03,桃園市,031326,私立大華高中,15,34,2,3,5,14,6,130,138,41,48
110,03,桃園市,033302,市立龍潭高中,52,66,4,5,11,17,45,908,460,234,148
110,03,桃園市,033304,市立桃園高中,57,105,1,5,5,21,66,1225,1091,371,419
110,03,桃園市,033306,市立武陵高中,60,81,0,0,6,19,63,1282,972,424,356
110,03,桃園市,033316,市立楊梅高中,60,68,4,5,6,19,51,1065,749,258,167
110,03,桃園市,033325,市立陽明高中,54,97,4,15,5,22,60,1036,1078,319,366
110,03,桃園市,033327,市立內壢高中,51,94,1,1,4,15,57,1029,1011,342,347
110,03,桃園市,034306,市立南崁高中,27,73,0,0,3,15,42,673,745,209,220
110,03,桃園市,034312,市立大溪高中,30,53,5,3,3,12,33,535,518,159,160
110,03,桃園市,034314,市立壽山高中,62,81,0,0,6,17,54,797,1036,171,322
110,03,桃園市,034319,市立平鎮高中,44,80,0,0,5,15,48,870,771,223,257
110,03,桃園市,034332,市立觀音高中,55,86,0,0,10,13,27,468,395,98,116
110,03,桃園市,034335,市立新屋高級中等學校,39,82,4,13,5,13,21,318,191,59,45
110,03,桃園市,034347,市立永豐高中,59,127,0,0,3,20,39,660,631,229,185
110,03,桃園市,034348,市立羅浮高中,18,15,0,0,4,3,3,35,20,0,0
110,03,桃園市,034399,市立大園國際高中,52,63,0,0,3,17,47,695,809,143,299
110,04,新竹縣,040302,國立竹東高中,40,76,9,5,9,12,48,802,709,251,251
110,04,新竹縣,040304,國立關西高中,29,48,3,1,10,11,27,433,434,140,150
110,04,新竹縣,040308,國立竹北高中,49,99,9,21,6,23,57,1145,716,306,307
110,04,新竹縣,041303,私立義民高中,38,62,19,16,2,16,42,953,965,322,323
110,04,新竹縣,041305,私立忠信高中,17,25,9,9,0,2,17,293,271,108,76
110,04,新竹縣,041306,私立東泰高中,27,32,21,9,7,14,56,982,524,270,152
110,04,新竹縣,041307,私立仰德高中,24,32,8,6,3,15,39,670,490,196,192
110,04,新竹縣,044311,縣立六家高級中學,27,73,0,0,1,10,21,417,393,112,132
110,04,新竹縣,044320,縣立湖口高中,39,113,0,0,5,10,18,315,296,107,93
110,05,苗栗縣,050303,國立苗栗高中,36,63,1,4,7,13,42,641,686,200,235
110,05,苗栗縣,050310,國立竹南高中,38,71,11,6,5,20,42,774,675,209,225
110,05,苗栗縣,050314,國立卓蘭高中,39,68,0,0,7,18,33,299,524,83,192
110,05,苗栗縣,050315,國立苑裡高中,37,53,2,4,5,13,36,475,661,140,201
110,05,苗栗縣,051302,私立君毅高中,41,63,7,2,13,12,41,785,563,244,189
110,05,苗栗縣,051305,私立大成高中,9,6,4,7,5,3,25,123,198,62,77
110,05,苗栗縣,051306,私立建臺高中,28,44,4,4,4,10,20,455,369,200,155
110,05,苗栗縣,051307,私立全人實驗高中,6,3,5,2,0,2,3,24,10,2,2
110,05,苗栗縣,054308,縣立三義高中,21,46,0,0,4,5,12,174,191,40,60
110,05,苗栗縣,054309,縣立苑裡高中,45,86,0,0,9,10,21,252,300,75,101
110,05,苗栗縣,054317,縣立興華高中,36,72,0,0,3,12,20,298,296,82,91
110,05,苗栗縣,054333,縣立大同高中,19,39,0,0,4,5,15,203,239,37,58
110,06,臺中市,060322,國立興大附中,55,51,0,3,3,18,42,883,641,291,232
110,06,臺中市,060323,國立中科實驗高級中學,35,48,0,0,4,10,15,251,159,63,67
110,06,臺中市,061301,財團法人常春藤高中,22,18,23,9,3,13,18,252,238,90,84
110,06,臺中市,061306,私立明台高中,31,51,11,20,16,13,54,630,1047,185,369
110,06,臺中市,061309,私立致用高中,39,47,27,12,6,16,63,1255,751,405,296
110,06,臺中市,061310,臺中市大明高中,43,63,13,12,5,21,41,749,737,295,253
110,06,臺中市,061311,私立嘉陽高中,19,19,1,2,4,11,36,694,456,241,206
110,06,臺中市,061313,私立明道高中,141,211,7,5,12,49,93,2175,2216,697,718
110,06,臺中市,061314,私立僑泰高中,98,125,8,22,12,27,122,2682,2313,975,869
110,06,臺中市,061315,私立華盛頓高中,45,51,6,2,2,16,24,568,477,184,161
110,06,臺中市,061316,私立青年高中,49,65,46,56,4,19,67,1251,784,371,234
110,06,臺中市,061317,私立弘文高中,62,74,6,2,12,22,35,786,723,264,243
110,06,臺中市,061318,私立立人高中,45,78,7,7,5,23,48,1050,1170,347,384
110,06,臺中市,061319,私立玉山高中,9,8,1,1,2,6,19,181,132,69,53
110,06,臺中市,061321,私立慈明高中,38,56,0,0,9,28,53,848,900,209,263
110,06,臺中市,061322,華德福大地實驗學校,5,10,0,0,0,3,3,8,11,5,3
110,06,臺中市,063303,市立大甲高中,46,70,0,0,12,13,42,643,749,199,263
110,06,臺中市,063305,市立清水高中,44,57,0,0,3,18,42,671,750,210,268
110,06,臺中市,063312,市立豐原高中,47,60,4,2,6,15,45,665,839,237,289
110,06,臺中市,064308,市立后綜高中,54,104,0,0,9,15,30,415,489,120,172
110,06,臺中市,064324,市立大里高中,41,73,0,0,8,16,24,354,379,129,117
110,06,臺中市,064328,市立新社高中,42,83,0,0,6,16,27,399,440,120,141
110,06,臺中市,064336,市立長億高中,45,76,0,0,3,13,24,386,377,145,129
110,06,臺中市,064342,市立中港高中,55,83,0,0,4,15,21,343,347,109,122
110,06,臺中市,064350,市立龍津高中,37,76,0,0,7,5,18,221,272,70,90
110,07,彰化縣,070301,國立彰化女中,36,71,3,16,4,18,45,0,1585,0,580
110,07,彰化縣,070304,國立員林高中,53,67,7,5,8,16,51,749,1026,261,376
110,07,彰化縣,070307,國立彰化高中,76,73,11,6,10,18,63,2134,58,752,33
110,07,彰化縣,070316,國立鹿港高中,53,61,0,4,9,13,45,757,696,230,231
110,07,彰化縣,070319,國立溪湖高中,48,61,6,8,8,16,45,703,876,211,320
110,07,彰化縣,071311,私立精誠高中,66,76,2,2,5,15,30,810,601,264,201
110,07,彰化縣,071317,私立文興高中,32,51,0,0,5,14,17,331,395,128,173
110,07,彰化縣,071318,財團法人正德高中,11,16,10,13,2,8,20,312,355,120,157
110,07,彰化縣,074308,縣立彰化藝術高中,38,81,0,0,7,11,27,321,386,88,131
110,07,彰化縣,074313,縣立二林高中,51,70,0,0,8,4,15,178,194,67,50
110,07,彰化縣,074323,縣立和美高中,50,91,0,0,3,12,21,264,330,100,124
110,07,彰化縣,074328,縣立田中高中,45,66,0,0,7,7,12,150,171,49,52
110,07,彰化縣,074339,縣立成功高中,46,66,0,0,5,11,15,195,186,66,69
110,08,南投縣,080302,國立南投高中,65,55,3,3,13,15,45,748,612,224,204
110,08,南投縣,080305,國立中興高中,42,56,5,2,3,17,39,612,588,225,192
110,08,南投縣,080307,國立竹山高中,44,62,0,0,15,13,42,566,512,162,169
110,08,南投縣,080308,國立暨大附中,35,61,0,0,7,14,37,404,589,112,182
110,08,南投縣,081311,私立五育高中,10,11,3,4,6,10,14,188,216,58,88
110,08,南投縣,081312,私立三育高中,9,6,2,2,0,7,4,47,25,13,12
110,08,南投縣,081313,私立弘明實驗高中,9,12,8,3,7,12,3,46,48,18,14
110,08,南投縣,081314,私立普台高中,22,36,4,1,9,10,15,292,231,82,68
110,08,南投縣,084309,縣立旭光高中,58,94,0,0,3,13,21,281,346,118,105
110,09,雲林縣,090305,國立斗六高中,58,55,2,2,9,15,48,763,771,241,280
110,09,雲林縣,090306,國立北港高中,29,54,0,2,3,15,32,368,414,107,166
110,09,雲林縣,090315,國立虎尾高中,44,59,0,0,3,18,42,646,705,230,233
110,09,雲林縣,091307,私立永年高中,14,19,5,5,4,10,7,143,90,69,42
110,09,雲林縣,091308,私立正心高中,58,62,0,4,10,10,23,567,453,186,202
110,09,雲林縣,091311,私立文生高中,14,13,0,0,4,5,8,138,113,52,40
110,09,雲林縣,091312,私立巨人高中,5,10,0,0,1,6,15,152,337,55,148
110,09,雲林縣,091316,私立揚子高中,26,32,3,0,3,5,17,346,243,131,90
110,09,雲林縣,091318,財團法人義峰高中,15,15,16,20,5,9,26,427,326,186,147
110,09,雲林縣,091319,福智高中,7,33,0,0,3,3,10,144,158,39,53
110,09,雲林縣,091320,雲林縣維多利亞實驗高中,19,13,0,0,3,8,6,61,53,24,21
110,09,雲林縣,094301,縣立斗南高中,41,68,0,0,6,13,18,244,273,106,78
110,09,雲林縣,094307,縣立麥寮高中,52,70,0,0,5,15,16,240,219,88,64
110,09,雲林縣,094308,縣立古坑華德福實驗高級中學,15,13,4,2,2,4,4,32,25,4,9
110,09,雲林縣,094326,縣立蔦松藝術高中,20,33,0,0,4,6,7,45,84,16,17
110,10,嘉義縣,100301,國立東石高中,61,39,2,0,13,11,38,788,346,277,121
110,10,嘉義縣,100302,國立新港藝術高中,20,22,0,0,5,8,15,110,149,51,68
110,10,嘉義縣,101303,私立同濟高中,7,6,6,2,3,2,5,60,35,36,29
110,10,嘉義縣,101304,私立協同高中,47,52,0,0,13,13,22,507,446,166,160
110,10,嘉義縣,104319,縣立竹崎高中,47,65,0,0,1,10,21,231,248,82,87
110,10,嘉義縣,104326,縣立永慶高中,40,33,0,0,2,6,18,253,246,58,69
110,11,臺南市,110302,國立新豐高中,39,51,1,7,5,16,36,505,540,147,173
110,11,臺南市,110308,國立臺南大學附中,53,67,8,8,12,14,48,790,732,201,269
110,11,臺南市,110311,國立北門高中,34,42,0,0,8,8,30,480,463,120,137
110,11,臺南市,110312,國立新營高中,34,57,2,3,7,13,33,424,568,110,230
110,11,臺南市,110314,國立後壁高中,31,45,6,2,10,12,30,302,300,101,107
110,11,臺南市,110315,國立善化高中,29,46,0,0,9,10,30,507,433,109,115
110,11,臺南市,110317,國立新化高中,39,51,0,2,4,13,36,518,674,160,211
110,11,臺南市,110328,國立南科國際實驗高中,43,65,1,4,5,16,15,235,166,67,62
110,11,臺南市,111313,私立南光高中,36,39,8,7,5,6,22,502,427,166,164
110,11,臺南市,111318,私立鳳和高中,0,0,0,0,0,0,0,0,0,14,19
110,11,臺南市,111320,私立港明高中,75,47,10,11,2,11,36,854,668,336,223
110,11,臺南市,111321,臺南市興國高中,32,44,0,0,1,6,18,407,337,170,145
110,11,臺南市,111322,私立明達高中,14,8,5,3,3,6,7,125,96,60,56
110,11,臺南市,111323,私立黎明高中,41,33,10,2,5,8,20,483,396,165,124
110,11,臺南市,111326,私立新榮高中,6,5,0,0,4,2,8,56,27,40,16
110,11,臺南市,114306,市立大灣高中,47,112,10,13,3,11,18,393,260,135,93
110,11,臺南市,114307,市立永仁高中,31,71,0,0,4,10,12,169,221,47,58
110,12,高雄市,120303,國立鳳山高中,49,77,0,0,3,19,54,1202,706,350,298
110,12,高雄市,120304,國立岡山高中,39,68,0,0,4,15,45,717,694,218,243
110,12,高雄市,120311,國立旗美高中,19,48,3,3,8,10,27,281,374,76,117
110,12,高雄市,120319,國立鳳新高中,57,84,15,56,6,16,57,959,990,294,315
110,12,高雄市,121302,光禾華德福實驗學校,2,4,0,0,3,5,1,3,5,0,0
110,12,高雄市,121306,財團法人新光高中,4,4,7,8,3,5,14,136,138,56,39
110,12,高雄市,121307,財團法人普門中學,19,25,12,6,3,10,15,218,143,50,41
110,12,高雄市,121318,私立正義高中,8,20,12,7,0,7,9,158,154,72,53
110,12,高雄市,121320,私立義大國際高中,13,21,8,15,3,6,6,122,89,34,40
110,12,高雄市,124302,市立文山高中,42,87,0,2,5,12,24,343,389,86,119
110,12,高雄市,124311,市立林園高中,61,107,0,0,5,15,18,252,281,96,87
110,12,高雄市,124313,市立仁武高中,59,60,0,0,5,11,21,292,251,76,74
110,12,高雄市,124322,市立路竹高中,52,93,12,8,4,15,21,322,253,74,88
110,12,高雄市,124333,市立六龜高中,21,22,0,1,1,5,6,46,49,11,6
110,12,高雄市,124340,市立福誠高中,51,102,6,12,7,12,21,357,324,116,100
110,13,屏東縣,130302,國立屏東女中,42,72,0,0,5,16,48,5,1505,4,520
110,13,屏東縣,130305,國立屏東高中,67,69,0,0,10,18,57,1732,56,544,20
110,13,屏東縣,130306,國立潮州高中,39,57,0,0,7,14,42,626,717,187,266
110,13,屏東縣,130322,國立屏北高中,27,36,0,0,5,11,30,292,469,87,148
110,13,屏東縣,131302,屏東縣崇華高中,6,9,0,0,3,4,2,8,10,0,0
110,13,屏東縣,131307,財團法人屏榮高中,51,56,0,0,7,8,52,950,998,324,328
110,13,屏東縣,131308,私立陸興高中,13,9,9,5,3,6,7,135,100,61,33
110,13,屏東縣,131311,私立美和高中,27,26,0,0,4,9,18,368,215,132,79
110,13,屏東縣,134304,縣立大同高中,41,90,0,0,2,10,21,198,437,69,145
110,13,屏東縣,134321,縣立枋寮高中,37,64,0,0,6,9,12,135,134,44,60
110,13,屏東縣,134324,縣立東港高中,61,83,0,0,6,7,21,353,278,119,109
110,13,屏東縣,134334,縣立來義高中,25,29,0,0,2,6,12,103,65,18,21
110,14,臺東縣,140301,國立臺東大學附屬體育高中,22,23,0,0,9,12,9,162,46,23,22
110,14,臺東縣,140302,國立臺東女中,27,43,0,0,4,12,27,8,812,6,272
110,14,臺東縣,140303,國立臺東高中,40,43,0,0,5,13,30,884,41,250,3
110,14,臺東縣,141301,臺東縣均一高中,11,14,0,0,4,10,6,62,80,20,22
110,14,臺東縣,141307,私立育仁高中,6,6,2,5,1,9,7,54,42,24,34
110,14,臺東縣,144322,縣立蘭嶼高中,7,25,0,0,4,6,3,28,10,16,6
110,15,花蓮縣,150302,國立花蓮女中,37,42,8,10,3,13,33,12,1023,3,310
110,15,花蓮縣,150303,國立花蓮高中,46,47,9,21,4,13,36,1061,22,275,10
110,15,花蓮縣,150309,國立玉里高中,31,51,2,4,9,9,33,261,185,75,63
110,15,花蓮縣,151306,私立海星高中,21,32,16,21,3,7,21,247,353,99,138
110,15,花蓮縣,151307,私立四維高中,24,34,11,6,9,11,25,545,458,218,198
110,15,花蓮縣,151312,財團法人慈濟大學附中,39,42,4,5,5,8,15,305,251,85,91
110,15,花蓮縣,154301,花蓮縣立體育高中,12,8,1,0,3,9,6,109,47,33,11
110,15,花蓮縣,154399,縣立南平中學,2,4,0,0,1,6,2,0,9,0,0
110,16,澎湖縣,160302,國立馬公高中,46,60,5,17,9,14,47,552,633,163,221
110,17,基隆市,170301,國立基隆女中,42,68,2,3,6,19,45,0,821,0,345
110,17,基隆市,170302,國立基隆高中,36,52,12,39,6,17,33,365,218,96,37
110,17,基隆市,171306,私立二信高中,74,90,6,5,21,27,52,1060,799,335,270
110,17,基隆市,171308,輔大聖心高中,10,15,0,0,2,5,12,177,91,77,35
110,17,基隆市,173304,市立中山高中,30,50,4,5,5,11,12,134,121,24,38
110,17,基隆市,173306,市立安樂高中,30,56,3,5,2,12,13,195,172,66,55
110,17,基隆市,173307,市立暖暖高中,17,43,0,0,4,8,12,159,134,40,38
110,17,基隆市,173314,市立八斗高中,24,43,0,0,2,8,12,86,71,17,13
110,18,新竹市,180301,國立竹科實驗高級中等學校,42,73,0,0,6,28,21,403,239,124,99
110,18,新竹市,180302,國立新竹女中,41,96,3,3,1,23,54,16,1873,8,657
110,18,新竹市,180309,國立新竹高中,63,78,26,52,5,20,54,1861,60,641,22
110,18,新竹市,181305,私立光復高中,74,105,25,26,9,20,111,2405,2033,705,605
110,18,新竹市,181306,私立曙光女中,23,77,0,0,1,10,24,15,1071,3,364
110,18,新竹市,181307,私立磐石高中,50,56,12,11,11,12,42,1168,703,389,199
110,18,新竹市,181308,私立世界高中,8,15,2,13,1,6,22,180,167,68,118
110,18,新竹市,183306,市立成德高中,33,87,0,0,1,14,27,539,374,161,103
110,18,新竹市,183307,市立香山高中,36,95,0,0,4,12,27,449,437,159,145
110,18,新竹市,183313,市立建功高中,37,131,7,12,1,15,24,541,398,168,162
110,19,臺中市,191301,私立東大附中,25,49,5,5,4,4,18,392,426,130,122
110,19,臺中市,191302,私立葳格高中,21,38,4,6,9,32,20,266,275,147,154
110,19,臺中市,191305,私立新民高中,110,140,27,25,12,21,129,2727,2745,822,888
110,19,臺中市,191308,私立宜寧高中,16,39,22,22,6,15,34,756,539,245,202
110,19,臺中市,191309,私立明德高中,40,117,10,8,10,18,67,740,1771,253,651
110,19,臺中市,191311,私立衛道高中,71,89,1,5,11,23,24,774,306,239,121
110,19,臺中市,191313,私立曉明女中,38,67,0,10,3,17,18,0,850,0,279
110,19,臺中市,191314,私立嶺東高中,63,71,13,15,13,22,76,1535,1131,556,488
110,19,臺中市,191315,私立磊川華德福實驗教育學校,10,20,0,0,3,7,3,28,28,3,3
110,19,臺中市,193301,市立臺中女中,50,78,8,20,5,18,54,0,1917,0,675
110,19,臺中市,193302,市立臺中一中,97,70,0,0,9,19,75,2650,87,907,28
110,19,臺中市,193303,市立忠明高中,44,115,0,0,3,14,27,367,548,98,211
110,19,臺中市,193313,市立西苑高中,64,140,0,0,6,20,28,490,471,155,153
110,19,臺中市,193315,市立東山高中,78,163,0,0,6,15,30,523,503,151,188
110,19,臺中市,193316,市立惠文高中,63,102,0,0,7,15,33,718,471,218,200
110,19,臺中市,194303,市立臺中二中,71,91,0,0,6,23,69,1524,874,529,264
110,19,臺中市,194315,市立文華高中,57,82,5,20,4,22,60,715,1368,252,477
110,20,嘉義市,200302,國立嘉義女中,42,61,3,15,5,16,48,0,1577,0,559
110,20,嘉義市,200303,國立嘉義高中,70,85,18,12,6,22,66,1941,163,672,51
110,20,嘉義市,201304,私立興華高中,23,41,0,0,7,10,26,503,369,228,204
110,20,嘉義市,201309,私立仁義高中,2,1,0,2,0,3,1,7,1,39,9
110,20,嘉義市,201310,私立嘉華高中,18,23,10,5,5,7,11,237,170,84,76
110,20,嘉義市,201312,私立輔仁高中,36,27,0,0,6,13,19,472,323,133,113
110,20,嘉義市,201313,私立宏仁女中,8,13,1,2,2,7,5,23,137,0,67
110,20,嘉義市,201314,私立立仁高中,6,6,0,2,3,6,5,82,117,48,59
110,21,臺南市,210303,國立臺南二中,60,81,3,9,2,18,57,1176,807,434,227
110,21,臺南市,210305,國立臺南一中,89,61,0,0,4,22,60,1997,47,698,23
110,21,臺南市,210306,國立臺南女中,41,92,8,21,6,18,57,17,1921,7,686
110,21,臺南市,210309,國立家齊高中,39,92,0,0,7,15,51,407,1271,126,435
110,21,臺南市,211301,私立長榮高中,59,58,10,9,23,17,56,1047,705,412,287
110,21,臺南市,211302,私立長榮女中,6,20,9,12,4,10,17,132,515,40,174
110,21,臺南市,211304,財團法人聖功女中,30,53,2,7,2,24,18,0,773,0,264
110,21,臺南市,211310,臺南市光華高中,16,53,0,0,1,13,34,391,880,112,271
110,21,臺南市,211314,私立六信高中,12,11,10,11,2,5,24,286,215,80,73
110,21,臺南市,211315,私立瀛海高中,36,34,0,0,2,10,24,642,425,207,127
110,21,臺南市,211317,臺南市崑山高中,5,13,26,16,0,1,15,65,110,49,38
110,21,臺南市,211318,私立德光高中,38,76,7,8,4,25,24,567,554,171,189
110,21,臺南市,211320,財團法人慈濟高中,31,52,2,6,6,12,18,291,248,93,87
110,21,臺南市,213303,市立南寧高中,28,43,0,0,4,6,12,175,152,67,56
110,21,臺南市,213316,市立土城高中,16,30,3,9,1,8,9,111,123,40,38
110,30,臺北市,313301,市立西松高中,40,70,2,6,9,12,33,610,454,191,137
110,30,臺北市,313302,市立中崙高中,36,107,4,6,7,19,30,565,510,164,180
110,30,臺北市,321399,臺北市私立協和祐德高級中學,14,8,13,9,4,5,15,235,57,140,20
110,30,臺北市,323301,市立松山高中,49,103,9,20,8,30,61,1106,1051,376,375
110,30,臺北市,323302,市立永春高中,45,74,6,7,6,16,46,799,780,180,279
110,30,臺北市,330301,國立師大附中,97,150,37,80,13,37,78,1873,911,617,280
110,30,臺北市,331301,私立延平中學,53,80,0,0,8,12,24,674,442,269,163
110,30,臺北市,331302,私立金甌女中,14,52,0,0,3,7,28,0,1017,0,375
110,30,臺北市,331304,私立復興實驗高中,32,47,0,0,14,7,10,235,244,87,61
110,30,臺北市,333301,市立和平高中,44,111,0,0,9,17,40,759,627,254,198
110,30,臺北市,333304,市立芳和實中,20,65,0,0,1,10,3,22,21,0,0
110,30,臺北市,341302,私立大同高中,18,17,7,5,5,7,20,470,251,167,95
110,30,臺北市,343301,市立中山女中,54,112,6,14,4,23,65,0,2279,0,765
110,30,臺北市,343302,市立大同高中,51,123,9,18,16,14,48,1047,621,289,261
110,30,臺北市,343303,市立大直高中,45,100,5,3,6,19,30,540,503,177,169
110,30,臺北市,351301,私立強恕中學,9,14,5,11,4,4,25,223,399,91,78
110,30,臺北市,353301,市立建國中學,106,106,0,14,16,20,83,2895,0,981,0
110,30,臺北市,353302,市立成功中學,67,96,4,11,8,19,66,2367,0,807,0
110,30,臺北市,353303,市立北一女中,56,124,3,13,6,22,69,0,2417,0,833
110,30,臺北市,361301,臺北市靜修高中,12,63,2,6,4,6,21,42,793,2,267
110,30,臺北市,363301,市立明倫高中,43,70,7,10,7,16,46,892,733,255,257
110,30,臺北市,363302,市立成淵高中,51,118,0,0,6,23,36,688,555,224,186
110,30,臺北市,373301,市立華江高中,44,77,1,6,8,15,49,758,951,222,279
110,30,臺北市,373302,市立大理高中,43,57,0,0,4,19,27,496,423,141,139
110,30,臺北市,380301,國立政大附中,22,50,0,0,4,13,18,330,288,122,82
110,30,臺北市,381301,私立東山高中,65,97,0,0,5,26,34,1040,545,384,211
110,30,臺北市,381302,私立滬江高中,15,23,20,6,4,10,26,293,159,137,73
110,30,臺北市,381303,私立大誠高中,12,4,9,3,1,8,18,162,84,51,18
110,30,臺北市,381304,私立再興中學,41,50,0,0,7,12,18,471,326,126,136
110,30,臺北市,381305,私立景文高中,32,47,12,10,5,17,28,468,406,189,140
