學校代碼,學校名稱,科系代碼,科系名稱,等級別,日間∕進修別,性別,於學年底處於休學狀態之人數因傷病,於學年底處於休學狀態之人數因經濟困難,於學年底處於休學狀態之人數因學業成績不佳,於學年底處於休學狀態之人數因志趣不合,於學年底處於休學狀態之人數因工作需求,於學年底處於休學狀態之人數因懷孕,於學年底處於休學狀態之人數因育嬰,於學年底處於休學狀態之人數因兵役,於學年底處於休學狀態之人數因出國,於學年底處於休學狀態之人數因論文撰寫,於學年底處於休學狀態之人數因適應不良,於學年底處於休學狀態之人數因家人傷病,於學年底處於休學狀態之人數因考試訓練,於學年底處於休學狀態之人數因逾期未註冊、繳費、選課,於學年底處於休學狀態之人數其他原因,縣市別
0001,國立政治大學,02231022,哲學系,M 碩士,D 日,女,0,1,0,0,2,0,1,0,0,0,0,0,0,1,5,30 臺北市
0001,國立政治大學,02231022,哲學系,B 學士,D 日,男,1,0,0,0,0,0,0,1,2,0,0,0,0,2,6,30 臺北市
0001,國立政治大學,02231022,哲學系,B 學士,D 日,女,0,0,0,2,0,0,0,0,2,0,0,0,0,2,3,30 臺北市
0001,國立政治大學,02311009,英國語文學系,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30 臺北市
0001,國立政治大學,02311009,英國語文學系,D 博士,D 日,女,0,0,0,0,0,1,1,0,0,0,0,0,0,3,0,30 臺北市
0001,國立政治大學,02311009,英國語文學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,30 臺北市
0001,國立政治大學,02311009,英國語文學系,M 碩士,D 日,女,0,0,0,0,1,0,2,0,0,1,0,0,0,0,3,30 臺北市
0001,國立政治大學,02311009,英國語文學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,30 臺北市
0001,國立政治大學,02311009,英國語文學系,B 學士,D 日,女,2,0,0,0,0,0,0,0,1,0,0,0,0,2,4,30 臺北市
0001,國立政治大學,02311009,英國語文學系英語教學碩士在職專班,M 碩士,N 職,男,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,30 臺北市
0001,國立政治大學,02311009,英國語文學系英語教學碩士在職專班,M 碩士,N 職,女,0,0,0,0,3,0,3,0,0,3,0,0,0,0,3,30 臺北市
0001,國立政治大學,02311011,日本語文學系,M 碩士,D 日,男,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,30 臺北市
0001,國立政治大學,02311011,日本語文學系,M 碩士,D 日,女,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,30 臺北市
0001,國立政治大學,02311011,日本語文學系,B 學士,D 日,男,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,30 臺北市
0001,國立政治大學,02311011,日本語文學系,B 學士,D 日,女,1,0,0,1,0,0,0,0,1,0,0,0,0,2,3,30 臺北市
0001,國立政治大學,02311012,阿拉伯語文學系,B 學士,D 日,男,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,30 臺北市
0001,國立政治大學,02311012,阿拉伯語文學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,30 臺北市
0001,國立政治大學,02311014,韓國語文學系,M 碩士,D 日,男,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,30 臺北市
0001,國立政治大學,02311014,韓國語文學系,M 碩士,D 日,女,1,0,0,0,1,0,2,0,0,1,0,0,0,3,1,30 臺北市
0001,國立政治大學,02311014,韓國語文學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,30 臺北市
0001,國立政治大學,02311014,韓國語文學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30 臺北市
0001,國立政治大學,02311015,土耳其語文學系,B 學士,D 日,男,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,30 臺北市
0001,國立政治大學,02311015,土耳其語文學系,B 學士,D 日,女,0,0,0,2,0,0,0,0,2,0,0,0,0,2,4,30 臺北市
0001,國立政治大學,02311016,歐洲語文學系,B 學士,D 日,男,2,0,0,1,0,0,0,0,0,0,0,0,0,0,3,30 臺北市
0001,國立政治大學,02311016,歐洲語文學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,30 臺北市
0001,國立政治大學,02311017,斯拉夫語文學系,M 碩士,D 日,男,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,02311017,斯拉夫語文學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,02311017,斯拉夫語文學系,B 學士,D 日,男,0,1,0,1,0,0,0,1,2,0,0,0,0,0,3,30 臺北市
0001,國立政治大學,02311017,斯拉夫語文學系,B 學士,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,3,3,30 臺北市
0001,國立政治大學,02311087,東南亞語言與文化學士學位學程,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30 臺北市
0001,國立政治大學,02321007,台灣文學研究所,D 博士,D 日,女,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,30 臺北市
0001,國立政治大學,02321007,台灣文學研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,4,0,0,0,2,4,30 臺北市
0001,國立政治大學,02321007,台灣文學研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,1,0,0,0,2,2,30 臺北市
0001,國立政治大學,02322008,中國文學系,D 博士,D 日,男,1,0,0,0,0,0,0,1,0,2,0,0,0,2,2,30 臺北市
0001,國立政治大學,02322008,中國文學系,D 博士,D 日,女,1,1,0,0,0,0,2,0,0,3,0,0,0,1,5,30 臺北市
0001,國立政治大學,02322008,中國文學系,M 碩士,D 日,男,1,0,0,0,0,0,0,0,0,2,0,0,0,3,5,30 臺北市
0001,國立政治大學,02322008,中國文學系,M 碩士,D 日,女,1,0,0,0,1,0,1,0,0,8,0,0,0,6,6,30 臺北市
0001,國立政治大學,02322008,中國文學系,B 學士,D 日,男,0,0,0,2,0,0,0,0,0,0,0,0,0,1,2,30 臺北市
0001,國立政治大學,02322008,中國文學系,B 學士,D 日,女,1,0,0,0,0,0,1,0,0,0,0,0,0,4,6,30 臺北市
0001,國立政治大學,02322008,中國文學系國文教學碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,2,0,0,0,0,0,0,2,1,30 臺北市
0001,國立政治大學,02322008,中國文學系國文教學碩士在職專班,M 碩士,N 職,女,3,0,0,0,7,0,10,0,0,5,0,0,0,3,9,30 臺北市
0001,國立政治大學,02323002,華語文教學博士學位學程,D 博士,D 日,男,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,02323002,華語文教學博士學位學程,D 博士,D 日,女,1,0,0,0,2,0,0,0,0,1,0,0,0,0,3,30 臺北市
0001,國立政治大學,02323002,華語文教學碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,30 臺北市
0001,國立政治大學,02323002,華語文教學碩士學位學程,M 碩士,D 日,女,0,1,0,0,0,0,0,0,0,1,0,0,0,1,7,30 臺北市
0001,國立政治大學,02399018,語言學研究所,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,02399018,語言學研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30 臺北市
0001,國立政治大學,02399018,語言學研究所,M 碩士,D 日,男,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,02399018,語言學研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,30 臺北市
0001,國立政治大學,03111024,經濟學系,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,30 臺北市
0001,國立政治大學,03111024,經濟學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,30 臺北市
0001,國立政治大學,03111024,經濟學系,M 碩士,D 日,男,1,0,0,0,0,0,0,0,0,0,0,0,0,3,2,30 臺北市
0001,國立政治大學,03111024,經濟學系,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,30 臺北市
0001,國立政治大學,03111024,經濟學系,B 學士,D 日,男,2,0,0,0,0,0,0,1,2,0,0,0,0,3,6,30 臺北市
0001,國立政治大學,03111024,經濟學系,B 學士,D 日,女,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,30 臺北市
0001,國立政治大學,03111025,應用經濟與社會發展英語碩士學位學程,M 碩士,D 日,男,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,30 臺北市
0001,國立政治大學,03111025,應用經濟與社會發展英語碩士學位學程,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30 臺北市
0001,國立政治大學,03121026,政治學系,D 博士,D 日,男,0,0,0,0,2,0,1,0,0,0,0,0,0,3,3,30 臺北市
0001,國立政治大學,03121026,政治學系,D 博士,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,30 臺北市
0001,國立政治大學,03121026,政治學系,M 碩士,D 日,男,0,0,0,0,2,0,0,0,0,1,0,0,0,4,5,30 臺北市
0001,國立政治大學,03121026,政治學系,M 碩士,D 日,女,1,0,0,0,1,2,0,0,1,0,0,0,0,2,3,30 臺北市
0001,國立政治大學,03121026,政治學系,B 學士,D 日,男,1,0,0,0,0,0,0,1,0,0,0,0,0,2,1,30 臺北市
0001,國立政治大學,03121026,政治學系,B 學士,D 日,女,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,03121029,國際事務學院國家安全與大陸研究碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,2,0,0,0,0,0,0,9,4,30 臺北市
0001,國立政治大學,03121029,國際事務學院國家安全與大陸研究碩士在職專班,M 碩士,N 職,女,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,30 臺北市
0001,國立政治大學,03122045,外交學系,D 博士,D 日,男,1,0,0,0,0,0,2,0,0,0,0,0,0,1,1,30 臺北市
0001,國立政治大學,03122045,外交學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,30 臺北市
0001,國立政治大學,03122045,外交學系,M 碩士,D 日,男,0,0,1,0,1,0,1,0,0,0,0,0,0,2,2,30 臺北市
0001,國立政治大學,03122045,外交學系,M 碩士,D 日,女,0,0,0,1,3,0,0,0,0,0,0,0,0,7,1,30 臺北市
0001,國立政治大學,03122045,外交學系,B 學士,D 日,男,1,0,0,0,0,0,0,0,2,0,0,0,0,2,4,30 臺北市
0001,國立政治大學,03122045,外交學系,B 學士,D 日,女,0,0,0,1,0,0,0,0,3,0,0,0,0,1,1,30 臺北市
0001,國立政治大學,03122045,外交學系戰略與國際事務碩士在職專班,M 碩士,N 職,男,0,0,0,0,5,0,3,0,0,0,0,0,0,10,2,30 臺北市
0001,國立政治大學,03122045,外交學系戰略與國際事務碩士在職專班,M 碩士,N 職,女,1,0,0,0,1,0,1,0,0,0,0,0,0,2,1,30 臺北市
0001,國立政治大學,03122046,國際研究英語碩士學位學程,M 碩士,D 日,男,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,30 臺北市
0001,國立政治大學,03122046,國際研究英語碩士學位學程,M 碩士,D 日,女,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,30 臺北市
0001,國立政治大學,03131032,心理學系,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,30 臺北市
0001,國立政治大學,03131032,心理學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,1,0,0,0,1,2,30 臺北市
0001,國立政治大學,03131032,心理學系,M 碩士,D 日,女,0,1,0,0,0,0,0,0,0,3,0,0,0,3,3,30 臺北市
0001,國立政治大學,03131032,心理學系,B 學士,D 日,男,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,30 臺北市
0001,國立政治大學,03131032,心理學系,B 學士,D 日,女,0,0,0,1,0,0,0,0,0,0,0,0,0,2,4,30 臺北市
0001,國立政治大學,03131033,輔導與諮商碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,30 臺北市
0001,國立政治大學,03131033,輔導與諮商碩士學位學程,M 碩士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,30 臺北市
0001,國立政治大學,03141030,社會學系,D 博士,D 日,男,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,30 臺北市
0001,國立政治大學,03141030,社會學系,D 博士,D 日,女,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,30 臺北市
0001,國立政治大學,03141030,社會學系,M 碩士,D 日,男,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,30 臺北市
0001,國立政治大學,03141030,社會學系,M 碩士,D 日,女,0,0,0,0,2,0,0,0,0,0,0,0,0,2,3,30 臺北市
0001,國立政治大學,03141030,社會學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,30 臺北市
0001,國立政治大學,03141030,社會學系,B 學士,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,30 臺北市
0001,國立政治大學,03143023,中東與中亞研究碩士學位學程,M 碩士,D 日,男,1,0,0,0,2,0,0,0,0,0,0,0,0,2,0,30 臺北市
0001,國立政治大學,03143023,中東與中亞研究碩士學位學程,M 碩士,D 日,女,0,1,0,0,3,0,0,0,0,0,0,0,0,1,2,30 臺北市
0001,國立政治大學,03143028,東亞研究所,D 博士,D 日,男,0,0,0,0,1,0,1,0,0,1,0,0,0,2,1,30 臺北市
0001,國立政治大學,03143028,東亞研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,30 臺北市
0001,國立政治大學,03143028,東亞研究所,M 碩士,D 日,男,0,0,0,0,5,0,0,0,0,1,0,0,0,0,4,30 臺北市
0001,國立政治大學,03143028,東亞研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,2,0,0,0,3,1,30 臺北市
0001,國立政治大學,03143036,日本研究博士學位學程,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,03143036,日本研究博士學位學程,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,30 臺北市
0001,國立政治大學,03143036,日本研究碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,30 臺北市
0001,國立政治大學,03143036,日本研究碩士學位學程,M 碩士,D 日,女,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,03143038,俄羅斯研究所,M 碩士,D 日,男,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,30 臺北市
0001,國立政治大學,03143038,俄羅斯研究所,M 碩士,D 日,女,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,30 臺北市
0001,國立政治大學,03143040,亞太研究英語博士學位學程,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,1,0,0,0,1,2,30 臺北市
0001,國立政治大學,03143040,亞太研究英語博士學位學程,D 博士,D 日,女,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,30 臺北市
0001,國立政治大學,03143040,亞太研究英語碩士學位學程,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,1,6,30 臺北市
0001,國立政治大學,03143040,亞太研究英語碩士學位學程,M 碩士,D 日,女,0,0,0,0,1,1,0,0,0,1,0,0,0,4,3,30 臺北市
0001,國立政治大學,03143043,地政學系,D 博士,D 日,男,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,30 臺北市
0001,國立政治大學,03143043,地政學系,D 博士,D 日,女,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,30 臺北市
0001,國立政治大學,03143043,地政學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,30 臺北市
0001,國立政治大學,03143043,地政學系,M 碩士,D 日,女,1,0,0,0,0,0,2,0,0,0,0,0,0,2,2,30 臺北市
0001,國立政治大學,03143043,地政學系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,30 臺北市
0001,國立政治大學,03143043,地政學系,B 學士,D 日,女,0,0,0,1,0,0,0,0,0,0,0,0,0,3,3,30 臺北市
0001,國立政治大學,03143043,地政學系,M 碩士,N 職,男,2,0,0,0,4,0,8,0,0,0,0,0,0,7,3,30 臺北市
0001,國立政治大學,03143043,地政學系,M 碩士,N 職,女,1,0,0,0,5,0,3,0,0,1,0,0,0,9,0,30 臺北市
0001,國立政治大學,03143090,土地政策與環境規劃碩士原住民專班,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,03143090,土地政策與環境規劃碩士原住民專班,M 碩士,D 日,女,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,03191047,國家發展研究所,D 博士,D 日,男,0,0,0,0,1,0,1,0,0,1,0,0,0,4,1,30 臺北市
0001,國立政治大學,03191047,國家發展研究所,D 博士,D 日,女,0,0,0,0,0,0,1,0,0,2,0,0,0,0,3,30 臺北市
0001,國立政治大學,03191047,國家發展研究所,M 碩士,D 日,男,0,0,0,0,2,0,2,0,1,3,0,0,0,4,7,30 臺北市
0001,國立政治大學,03191047,國家發展研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,1,0,0,0,2,5,30 臺北市
0001,國立政治大學,03199048,勞工研究所,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,30 臺北市
0001,國立政治大學,03199048,勞工研究所,M 碩士,D 日,女,0,0,0,0,7,0,2,0,0,3,0,0,0,2,4,30 臺北市
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,M 碩士,D 日,男,0,1,0,0,3,0,0,0,0,1,0,0,0,1,1,30 臺北市
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,M 碩士,D 日,女,1,0,0,0,0,0,2,0,0,3,0,0,0,6,15,30 臺北市
0001,國立政治大學,03211050,國際傳播英語碩士學位學程,M 碩士,D 日,男,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,30 臺北市
0001,國立政治大學,03211050,國際傳播英語碩士學位學程,M 碩士,D 日,女,0,0,0,0,1,0,1,0,1,0,0,0,0,3,1,30 臺北市
0001,國立政治大學,03211056,傳播學院博士班,D 博士,D 日,男,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,30 臺北市
0001,國立政治大學,03211056,傳播學院博士班,D 博士,D 日,女,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,03211056,傳播學院大一大二不分系,B 學士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,30 臺北市
0001,國立政治大學,03211056,傳播學院大一大二不分系,B 學士,D 日,女,1,0,0,3,0,0,0,0,0,0,0,0,0,5,4,30 臺北市
0001,國立政治大學,03211056,傳播學院碩士在職專班,M 碩士,N 職,男,0,0,0,0,1,0,0,0,0,0,0,0,0,5,1,30 臺北市
0001,國立政治大學,03211056,傳播學院碩士在職專班,M 碩士,N 職,女,0,0,0,0,2,0,2,0,0,3,0,0,0,9,1,30 臺北市
0001,國立政治大學,03213052,廣播電視學系,B 學士,D 日,男,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,30 臺北市
0001,國立政治大學,03213052,廣播電視學系,B 學士,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,03214051,新聞學系,D 博士,D 日,男,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,03214051,新聞學系,D 博士,D 日,女,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,03214051,新聞學系,B 學士,D 日,男,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,03214051,新聞學系,B 學士,D 日,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,03222054,圖書資訊與檔案學研究所,D 博士,D 日,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,03222054,圖書資訊與檔案學研究所,D 博士,D 日,女,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,30 臺北市
0001,國立政治大學,03222054,圖書資訊與檔案學研究所,M 碩士,D 日,男,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,30 臺北市
0001,國立政治大學,03222054,圖書資訊與檔案學研究所,M 碩士,D 日,女,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,30 臺北市
0001,國立政治大學,03222054,圖書資訊與檔案學研究所圖書資訊學數位碩士在職專班,M 碩士,N 職,男,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,30 臺北市
0001,國立政治大學,03222054,圖書資訊與檔案學研究所圖書資訊學數位碩士在職專班,M 碩士,N 職,女,0,0,0,0,1,1,4,0,0,1,0,0,0,15,3,30 臺北市
0001,國立政治大學,04111059,會計學系,D 博士,D 日,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30 臺北市
0001,國立政治大學,04111059,會計學系,M 碩士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,2,5,30 臺北市
0001,國立政治大學,04111059,會計學系,M 碩士,D 日,女,0,0,0,0,4,0,0,0,0,0,0,0,0,3,1,30 臺北市
0001,國立政治大學,04111059,會計學系,B 學士,D 日,男,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,30 臺北市
0001,國立政治大學,04111059,會計學系,B 學士,D 日,女,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,04121065,財務管理學系,D 博士,D 日,男,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市
0001,國立政治大學,04121065,財務管理學系,D 博士,D 日,女,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,30 臺北市
0001,國立政治大學,04121065,財務管理學系,M 碩士,D 日,男,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,30 臺北市
