﻿"學年度","細學類","細學類名稱","科系名稱","日間∕進修別","等級別","總計","男生計","女生計","一年級男生","一年級女生","二年級男生","二年級女生","三年級男生","三年級女生","四年級男生","四年級女生","五年級男生","五年級女生","六年級男生","六年級女生","七年級男生","七年級女生","延修生男生","延修生女生"
110,01111,綜合教育細學類,教育與潛能開發學系多元文化教育碩士班,D 日,M 碩士,30,10,20,2,5,2,3,3,3,2,4,1,2,0,3,0,0,0,0
110,01111,綜合教育細學類,教育與潛能開發學系科學教育博士班,D 日,D 博士,19,13,6,1,1,1,1,2,0,2,0,1,1,2,2,4,1,0,0
110,01111,綜合教育細學類,教育與潛能開發學系科學教育碩士班,D 日,M 碩士,28,15,13,5,2,1,5,2,5,6,1,1,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教育與潛能開發學系教育博士班,D 日,D 博士,105,48,57,6,16,9,11,10,10,8,6,6,6,4,5,5,3,0,0
110,01111,綜合教育細學類,教育與潛能開發學系教育碩士在職專班,N 職,M 碩士,89,23,66,7,20,9,14,7,14,0,6,0,6,0,6,0,0,0,0
110,01111,綜合教育細學類,教育與潛能開發學系教育碩士班,D 日,M 碩士,36,15,21,3,7,1,7,8,2,2,4,1,1,0,0,0,0,0,0
110,01111,綜合教育細學類,教育與學習科技學系,D 日,D 博士,64,24,40,3,8,5,3,2,12,3,5,2,1,3,4,6,7,0,0
110,01111,綜合教育細學類,教育與學習科技學系,D 日,M 碩士,139,24,115,7,38,6,30,4,19,5,16,2,3,0,9,0,0,0,0
110,01111,綜合教育細學類,教育與學習科技學系馬來西亞境外碩士在職專班,N 職,M 碩士,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
110,01111,綜合教育細學類,教育與學習科技學系教育行政碩士在職專班,N 職,M 碩士,72,14,58,4,16,1,23,5,11,1,2,0,2,1,2,2,2,0,0
110,01111,綜合教育細學類,教育與學習科技學系課程與教學碩士在職專班,N 職,M 碩士,134,20,114,5,36,9,33,4,22,2,11,0,6,0,4,0,2,0,0
110,01111,綜合教育細學類,教育學系,D 日,D 博士,489,180,309,36,40,27,45,14,49,31,39,19,42,26,39,27,55,0,0
110,01111,綜合教育細學類,教育學系,D 日,M 碩士,283,70,213,19,71,22,71,13,34,10,28,0,5,5,3,1,1,0,0
110,01111,綜合教育細學類,教育學系,D 日,B 學士,243,82,161,22,33,21,38,11,45,18,32,0,0,0,0,0,0,10,13
110,01111,綜合教育細學類,教育學系,D 日,B 學士,2103,668,1435,171,350,173,329,160,339,131,362,0,0,0,0,0,0,33,55
110,01111,綜合教育細學類,教育學系生命教育碩士在職專班,N 職,M 碩士,149,15,134,9,43,5,39,0,23,1,22,0,3,0,4,0,0,0,0
110,01111,綜合教育細學類,教育學系生命教育碩士班,D 日,M 碩士,46,7,39,2,12,0,13,4,6,0,6,1,2,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學系教育行政碩士在職專班,N 職,M 碩士,38,11,27,5,9,3,10,2,2,1,3,0,3,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學系教育行政碩士在職專班(夜間班),N 職,M 碩士,62,27,35,9,14,12,10,4,5,2,3,0,1,0,2,0,0,0,0
110,01111,綜合教育細學類,教育學系教育行政碩士學位在職進修專班,N 職,M 碩士,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
110,01111,綜合教育細學類,教育學系教育行政與政策發展碩士在職專班,N 職,M 碩士,50,6,44,1,18,2,17,0,5,3,4,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學系教育行政與政策發展碩士班,D 日,M 碩士,30,6,24,2,8,2,5,1,7,1,4,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學系教育行政與管理碩士在職專班,N 職,M 碩士,46,14,32,3,11,3,12,3,1,3,5,2,3,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學系教育研究博士班,D 日,D 博士,17,11,6,2,1,3,1,2,0,3,0,0,0,0,1,1,3,0,0
110,01111,綜合教育細學類,教育學系教育研究碩士在職專班,N 職,M 碩士,119,24,95,7,27,12,20,1,25,4,23,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學系教育研究碩士班,D 日,M 碩士,78,25,53,7,15,11,16,4,14,3,6,0,2,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學系教育創新與評鑑碩士在職專班,N 職,M 碩士,57,6,51,0,24,5,18,1,4,0,3,0,1,0,1,0,0,0,0
110,01111,綜合教育細學類,教育學系教育創新與評鑑碩士班,D 日,M 碩士,46,10,36,2,9,4,11,2,10,2,5,0,1,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學系教育經營與管理博士班,D 日,D 博士,55,20,35,2,5,5,3,4,5,0,6,2,5,2,4,5,7,0,0
110,01111,綜合教育細學類,教育學系教育經營與管理碩士班,D 日,M 碩士,37,11,26,3,12,4,4,1,5,3,3,0,0,0,2,0,0,0,0
110,01111,綜合教育細學類,教育學系教育管理與課程教學領導碩士在職專班,N 職,M 碩士,20,3,17,1,16,0,0,1,1,0,0,0,0,1,0,0,0,0,0
110,01111,綜合教育細學類,教育學系教育領導與政策碩士在職專班,N 職,M 碩士,74,17,57,4,16,3,27,7,6,0,4,2,4,1,0,0,0,0,0
110,01111,綜合教育細學類,教育學系教育數位評量與數據分析碩士班,D 日,M 碩士,15,5,10,2,7,1,2,1,0,1,1,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學系教學科技碩士班,D 日,M 碩士,21,7,14,1,5,3,4,3,3,0,2,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學系測驗統計博士班,D 日,D 博士,17,12,5,2,0,0,1,2,1,3,0,3,1,1,1,1,1,0,0
110,01111,綜合教育細學類,教育學系數理教育碩士在職專班,N 職,M 碩士,28,17,11,6,5,7,2,2,3,2,1,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學系數理教育碩士班,D 日,M 碩士,51,30,21,9,8,7,6,7,3,7,4,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學系課程與教學教學碩士班,N 職,M 碩士,57,5,52,0,19,4,18,0,7,1,5,0,3,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學系課程與教學博士班,D 日,D 博士,35,5,30,1,7,1,2,0,6,0,6,1,3,0,3,2,3,0,0
110,01111,綜合教育細學類,教育學系課程與教學碩士在職專班,N 職,M 碩士,135,20,115,9,39,5,34,2,26,3,9,1,4,0,3,0,0,0,0
110,01111,綜合教育細學類,教育學系課程與教學碩士在職專班(澎湖班),N 職,M 碩士,12,2,10,0,0,1,4,0,1,1,4,0,0,0,1,0,0,0,0
110,01111,綜合教育細學類,教育學系課程與教學碩士班,D 日,M 碩士,108,23,85,6,26,8,27,5,11,1,18,1,2,2,1,0,0,0,0
110,01111,綜合教育細學類,教育學系課程與教學碩士班(夜間班),N 職,M 碩士,41,2,39,0,14,0,8,2,10,0,0,0,5,0,2,0,0,0,0
110,01111,綜合教育細學類,教育學系課程與教學領導碩士在職專班,N 職,M 碩士,24,7,17,0,0,7,15,0,0,0,1,0,0,0,1,0,0,0,0
110,01111,綜合教育細學類,教育學系學校行政教師碩士在職專班,N 職,M 碩士,6,4,2,0,0,0,0,0,0,1,0,0,0,3,2,0,0,0,0
110,01111,綜合教育細學類,教育學系學校行政碩士在職專班(暑期班),N 職,M 碩士,5,3,2,0,0,0,0,1,0,0,0,2,1,0,0,0,1,0,0
110,01111,綜合教育細學類,教育學系學校行政領導碩士班,N 職,M 碩士,14,4,10,0,0,1,6,0,0,1,0,0,2,2,2,0,0,0,0
110,01111,綜合教育細學類,教育學系學校經營與管理教學碩士班,N 職,M 碩士,4,1,3,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學系諮商心理碩士在職專班,N 職,M 碩士,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
110,01111,綜合教育細學類,教育學研究所教育學博士班,D 日,D 博士,28,19,9,2,3,4,0,5,0,3,3,2,0,2,1,1,2,0,0
110,01111,綜合教育細學類,教育學研究所教育學碩士在職專班,N 職,M 碩士,89,13,76,4,27,3,21,5,19,0,5,1,4,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學研究所教育學碩士班,D 日,M 碩士,25,12,13,2,5,5,3,1,1,3,3,1,1,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學研究所課程博士班,D 日,D 博士,28,14,14,2,1,1,3,2,2,1,1,4,0,2,2,2,5,0,0
110,01111,綜合教育細學類,教育學研究所課程與教學碩士班,D 日,M 碩士,25,13,12,5,4,3,2,5,4,0,1,0,1,0,0,0,0,0,0
110,01111,綜合教育細學類,教育學院學士班,D 日,B 學士,48,18,30,13,16,5,14,0,0,0,0,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教師專業發展研究所,D 日,M 碩士,34,6,28,2,9,2,7,0,4,2,8,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,教師專業碩士學位學程,D 日,M 碩士,116,37,79,13,30,17,30,7,19,0,0,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,運動與健康現役軍人營區碩士在職專班,N 職,M 碩士,6,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
110,01111,綜合教育細學類,諮商心理與人力資源發展學系,D 日,B 學士,203,60,143,12,35,12,34,18,28,13,38,0,0,0,0,0,0,5,8
110,01111,綜合教育細學類,諮商心理與人力資源發展學系終身學習與人力資源發展碩士班,D 日,M 碩士,51,6,45,3,17,2,11,1,9,0,5,0,2,0,1,0,0,0,0
110,01111,綜合教育細學類,諮商心理與人力資源發展學系輔導與諮商碩士班,D 日,M 碩士,88,23,65,4,21,5,17,5,13,9,10,0,3,0,1,0,0,0,0
110,01112,成人教育細學類,人力資源與數位學習科技研究所,D 日,M 碩士,2,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
110,01112,成人教育細學類,成人及繼續教育學系,D 日,D 博士,35,11,24,4,4,2,3,2,5,3,2,0,5,0,4,0,1,0,0
110,01112,成人教育細學類,成人及繼續教育學系,D 日,M 碩士,41,4,37,1,15,2,7,0,12,1,3,0,0,0,0,0,0,0,0
110,01112,成人教育細學類,成人及繼續教育學系,D 日,B 學士,112,32,80,5,23,10,17,7,18,9,19,0,0,0,0,0,0,1,3
110,01112,成人教育細學類,成人及繼續教育學系,N 職,M 碩士,102,11,91,3,26,4,24,2,24,2,8,0,9,0,0,0,0,0,0
110,01112,成人教育細學類,成人及繼續教育學系高齡者教育碩士班,D 日,M 碩士,39,7,32,2,13,5,7,0,7,0,5,0,0,0,0,0,0,0,0
110,01112,成人教育細學類,成人教育研究所,D 日,D 博士,60,30,30,6,4,4,8,6,4,3,3,6,5,2,4,3,2,0,0
110,01112,成人教育細學類,成人教育研究所,D 日,M 碩士,57,9,48,2,15,2,11,4,14,1,7,0,1,0,0,0,0,0,0
110,01112,成人教育細學類,成人教育研究所組織發展與領導碩士在職專班(夜間班),N 職,M 碩士,63,36,27,12,18,21,8,0,0,1,0,2,0,0,1,0,0,0,0
110,01112,成人教育細學類,終身學習與人力資源發展碩士學位學程,N 職,M 碩士,65,15,50,2,14,4,12,4,3,2,5,2,10,1,6,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,D 日,D 博士,34,14,20,4,3,3,4,2,3,1,5,2,3,1,2,1,0,0,0
110,01113,特殊教育細學類,特殊教育學系,D 日,D 博士,23,6,17,1,2,2,2,0,5,2,1,1,3,0,2,0,2,0,0
110,01113,特殊教育細學類,特殊教育學系,D 日,D 博士,19,10,9,0,3,2,1,1,1,1,1,2,2,2,0,2,1,0,0
110,01113,特殊教育細學類,特殊教育學系,D 日,M 碩士,58,4,54,3,21,0,11,1,12,0,7,0,1,0,2,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,D 日,M 碩士,45,17,28,3,9,6,4,2,6,3,7,3,0,0,2,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,D 日,M 碩士,42,8,34,2,12,1,6,1,11,3,2,1,2,0,1,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,D 日,M 碩士,25,6,19,1,9,1,6,2,3,2,1,0,0,0,0,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,D 日,M 碩士,74,19,55,5,17,6,16,5,15,3,7,0,0,0,0,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,D 日,M 碩士,42,2,40,1,13,1,9,0,5,0,10,0,3,0,0,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,D 日,M 碩士,38,10,28,4,12,3,11,0,3,2,1,1,0,0,1,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,D 日,M 碩士,62,18,44,5,13,4,14,5,12,4,5,0,0,0,0,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,D 日,M 碩士,91,11,80,4,27,3,19,1,19,3,14,0,1,0,0,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,D 日,M 碩士,134,16,118,4,31,3,28,5,23,2,23,2,9,0,4,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,D 日,B 學士,286,64,222,14,57,19,55,19,49,11,58,0,0,0,0,0,0,1,3
110,01113,特殊教育細學類,特殊教育學系,D 日,B 學士,159,26,133,9,36,4,37,7,30,4,30,0,0,0,0,0,0,2,0
110,01113,特殊教育細學類,特殊教育學系,D 日,B 學士,210,34,176,9,46,7,46,6,41,10,41,0,0,0,0,0,0,2,2
110,01113,特殊教育細學類,特殊教育學系,D 日,B 學士,158,33,125,9,35,9,29,6,28,6,31,0,0,0,0,0,0,3,2
110,01113,特殊教育細學類,特殊教育學系,D 日,B 學士,187,52,135,14,29,11,31,15,31,8,42,0,0,0,0,0,0,4,2
110,01113,特殊教育細學類,特殊教育學系,D 日,B 學士,165,44,121,7,30,8,29,12,31,14,26,0,0,0,0,0,0,3,5
110,01113,特殊教育細學類,特殊教育學系,D 日,B 學士,166,34,132,11,31,8,30,9,28,3,41,0,0,0,0,0,0,3,2
110,01113,特殊教育細學類,特殊教育學系,D 日,B 學士,183,44,139,11,35,5,38,12,33,13,33,0,0,0,0,0,0,3,0
110,01113,特殊教育細學類,特殊教育學系,D 日,B 學士,168,31,137,10,34,6,32,8,31,4,32,0,0,0,0,0,0,3,8
110,01113,特殊教育細學類,特殊教育學系,D 日,B 學士,314,68,246,15,63,18,63,17,63,14,54,0,0,0,0,0,0,4,3
110,01113,特殊教育細學類,特殊教育學系,D 日,B 學士,171,31,140,9,34,9,31,7,37,5,32,0,0,0,0,0,0,1,6
110,01113,特殊教育細學類,特殊教育學系,D 日,B 學士,193,47,146,12,35,12,34,10,38,12,38,0,0,0,0,0,0,1,1
110,01113,特殊教育細學類,特殊教育學系,N 職,M 碩士,63,8,55,1,22,5,18,0,6,1,7,1,2,0,0,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,N 職,M 碩士,4,1,3,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,N 職,M 碩士,57,2,55,1,15,1,13,0,15,0,6,0,4,0,2,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,N 職,M 碩士,53,8,45,0,12,2,10,1,8,1,4,3,7,1,4,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,N 職,M 碩士,80,11,69,4,18,2,24,3,12,2,10,0,5,0,0,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,N 職,M 碩士,63,9,54,6,21,1,22,0,5,1,6,1,0,0,0,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系,N 職,M 碩士,67,8,59,2,28,5,24,0,2,1,4,0,1,0,0,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系早期療育碩士班,D 日,M 碩士,25,0,25,0,7,0,9,0,4,0,4,0,1,0,0,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系身心障礙特教教學碩士在職專班,N 職,M 碩士,2,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系身心障礙與輔助科技碩士班,D 日,M 碩士,24,1,23,1,5,0,7,0,4,0,6,0,1,0,0,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系特殊教育教學碩士班,N 職,M 碩士,22,5,17,0,0,1,6,2,0,0,6,1,2,1,3,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系特殊教育博士班,D 日,D 博士,31,16,15,2,2,3,2,2,2,1,3,3,1,0,2,5,3,0,0
110,01113,特殊教育細學類,特殊教育學系特殊教育碩士在職專班,N 職,M 碩士,79,12,67,3,10,4,12,2,14,3,14,0,17,0,0,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系特殊教育碩士班,D 日,M 碩士,28,7,21,3,6,1,4,2,4,0,5,1,1,0,1,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系特教教學碩士學位班,N 職,M 碩士,11,2,9,0,0,0,0,0,0,0,0,1,1,1,8,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系特教教學碩士學位班(夜間班),N 職,M 碩士,2,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系教學碩士學位班,N 職,M 碩士,3,1,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系資賦優異教育碩士班,D 日,M 碩士,20,8,12,1,4,2,3,1,3,3,2,1,0,0,0,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系輔助科技碩士班,D 日,M 碩士,20,5,15,2,5,1,4,0,3,2,3,0,0,0,0,0,0,0,0
110,01113,特殊教育細學類,特殊教育學系聽力學與語言治療碩士班,D 日,M 碩士,57,10,47,5,14,0,13,1,11,2,8,2,1,0,0,0,0,0,0
110,01113,特殊教育細學類,學前特殊教育碩士在職學位學程,N 職,M 碩士,21,1,20,0,0,0,0,1,10,0,5,0,5,0,0,0,0,0,0
110,01114,教育行政細學類,高等教育經營管理碩士學位學程,D 日,M 碩士,23,7,16,2,6,2,4,2,2,1,4,0,0,0,0,0,0,0,0
110,01114,教育行政細學類,高階教育經營與行政管理馬來西亞境外碩士在職專班,N 職,M 碩士,29,13,16,0,0,11,14,0,0,0,0,2,2,0,0,0,0,0,0
110,01114,教育行政細學類,教育行政研究所,D 日,D 博士,47,24,23,4,6,7,3,3,5,3,4,2,3,3,1,2,1,0,0
110,01114,教育行政細學類,教育行政研究所,D 日,M 碩士,21,6,15,3,7,2,5,1,2,0,1,0,0,0,0,0,0,0,0
110,01114,教育行政細學類,教育行政研究所教育行政碩士在職專班,N 職,M 碩士,29,5,24,0,8,1,10,2,4,1,0,1,2,0,0,0,0,0,0
110,01114,教育行政細學類,教育行政與政策研究所,D 日,M 碩士,49,17,32,6,10,5,10,5,8,1,4,0,0,0,0,0,0,0,0
110,01114,教育行政細學類,教育行政與評鑑研究所,D 日,D 博士,49,19,30,1,6,3,5,4,3,3,4,3,2,2,1,3,9,0,0
110,01114,教育行政細學類,教育行政與評鑑研究所,D 日,M 碩士,42,8,34,4,12,2,7,2,7,0,6,0,2,0,0,0,0,0,0
110,01114,教育行政細學類,教育行政與評鑑研究所,N 職,M 碩士,95,26,69,8,23,4,22,7,11,3,9,2,2,2,2,0,0,0,0
110,01114,教育行政細學類,教育行政與管理學系,D 日,M 碩士,26,10,16,3,6,3,3,2,6,2,0,0,1,0,0,0,0,0,0
110,01114,教育行政細學類,教育行政與管理學系,D 日,B 學士,164,57,107,11,30,13,30,15,22,16,22,0,0,0,0,0,0,2,3
110,01114,教育行政細學類,教育行政與管理學系,N 職,M 碩士,87,27,60,8,22,7,20,7,11,4,5,0,1,1,1,0,0,0,0
110,01114,教育行政細學類,教育政策與行政研究所,D 日,M 碩士,52,16,36,6,11,5,10,2,10,3,5,0,0,0,0,0,0,0,0
110,01114,教育行政細學類,教育政策與行政學系,D 日,D 博士,65,27,38,2,10,6,5,6,7,5,6,4,3,2,3,2,4,0,0
110,01114,教育行政細學類,教育政策與行政學系,D 日,M 碩士,49,14,35,1,13,4,9,4,3,2,6,3,3,0,1,0,0,0,0
110,01114,教育行政細學類,教育政策與行政學系,D 日,B 學士,168,54,114,12,28,16,24,13,29,10,32,0,0,0,0,0,0,3,1
110,01114,教育行政細學類,教育經營與管理學系,D 日,B 學士,170,37,133,8,38,14,25,8,33,6,35,0,0,0,0,0,0,1,2
110,01114,教育行政細學類,教育經營與管理學系文教法律碩士班,D 日,M 碩士,58,29,29,5,7,3,7,6,2,10,5,5,6,0,0,0,2,0,0
110,01114,教育行政細學類,教育經營與管理學系原住民文教法律碩士在職專班,N 職,M 碩士,12,5,7,0,3,1,3,4,1,0,0,0,0,0,0,0,0,0,0
110,01114,教育行政細學類,教育經營與管理學系校務經營碩士在職專班,N 職,M 碩士,55,10,45,2,19,5,10,2,6,0,8,0,1,1,1,0,0,0,0
110,01114,教育行政細學類,教育經營與管理學系教育政策與管理博士班,D 日,D 博士,82,46,36,5,6,5,5,8,5,4,8,4,3,8,3,12,6,0,0
110,01114,教育行政細學類,教育經營與管理學系教育政策與管理碩士班,D 日,M 碩士,67,28,39,10,11,6,10,4,8,7,8,0,0,1,1,0,1,0,0
110,01114,教育行政細學類,教育經營與管理學系教育領導與管理碩士在職專班,N 職,M 碩士,26,4,22,1,7,3,8,0,4,0,1,0,2,0,0,0,0,0,0
110,01114,教育行政細學類,教育經營與管理學系學校行政碩士學位班,N 職,M 碩士,3,1,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
110,01114,教育行政細學類,教育與未來設計學系前瞻教育領導與科技管理博士班,D 日,D 博士,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,01114,教育行政細學類,教育領導與科技發展學士學位學程,D 日,B 學士,129,42,87,7,27,13,24,11,19,8,16,0,0,0,0,0,0,3,1
110,01114,教育行政細學類,教育領導與發展研究所,D 日,M 碩士,30,7,23,0,10,3,6,1,4,3,1,0,2,0,0,0,0,0,0
110,01114,教育行政細學類,教育領導與發展研究所,N 職,M 碩士,81,12,69,4,19,5,16,2,12,1,10,0,9,0,3,0,0,0,0
110,01114,教育行政細學類,教育領導與管理發展國際博士學位學程,D 日,D 博士,5,2,3,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0
