學校代碼,學校名稱,學制,1年級男,1年級女,2年級男,2年級女,3年級(二技1年級)男,3年級(二技1年級)女,4年級(二技2年級)男,4年級(二技2年級)女,5年級以上(二技3年級)男,5年級以上(二技3年級)女,延修生男,延修生女,上學年畢業生男,上學年畢業生女
1A30,大同技術學院附進修專校,二專修,36,54,4,27,0,0,0,0,0,0,1,4,13,51
1A31,大仁科技大學附進修專校,二專修,47,72,30,64,0,0,0,0,0,0,7,4,18,55
1A33,崇右影藝科技大學附進修專校,二專修,159,165,73,96,0,0,0,0,0,0,9,5,60,101
1A36,經國管理暨健康學院附進修專校,二專修,27,113,28,88,0,0,0,0,0,0,4,4,33,87
1A37,建國科技大學附進修專校,二專修,87,67,125,60,0,0,0,0,0,0,10,7,134,65
1A39,正修科技大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,0,0,0,2
1A40,嶺東科技大學附進修學院,二技修,0,0,0,0,0,0,13,10,0,0,1,0,23,18
1A41,高苑科技大學附進修學院,二技修,0,0,0,0,104,72,111,60,0,0,6,2,81,63
1A42,建國科技大學附進修學院,二技修,0,0,0,0,36,15,33,14,0,0,2,0,28,20
1A44,和春技術學院附進修學院,二技修,0,0,0,0,38,29,58,36,0,0,5,3,53,81
1A48,臺北城市科技大學附進修學院,二技修,0,0,0,0,176,132,143,140,0,0,21,3,140,154
1A49,德明財經科技大學附進修學院,二技修,0,0,0,0,17,27,18,27,0,0,2,0,17,43
1A50,中國科技大學附進修學院,二技修,0,0,0,0,178,146,147,114,0,0,9,4,117,76
1A51,致理科技大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,2,0,2,0
1A52,醒吾科技大學附進修學院,二技修,0,0,0,0,121,244,124,160,0,0,5,0,57,62
1A54,南亞技術學院附進修學院,二技修,0,0,0,0,105,251,126,164,0,0,11,10,64,130
1A56,明新科技大學附進修學院,二技修,0,0,0,0,62,59,48,41,0,0,1,1,80,48
1A57,修平科技大學附進修學院,二技修,0,0,0,0,115,32,71,15,0,0,28,0,55,18
1A58,環球科技大學附進修學院,二技修,0,0,0,0,51,117,22,67,0,0,0,0,30,58
1A59,吳鳳科技大學附進修學院,二技修,0,0,0,0,176,185,109,120,0,0,1,1,92,85
1A61,遠東科技大學附進修學院,二技修,0,0,0,0,62,39,52,33,0,0,0,0,52,31
1A62,美和科技大學附進修學院,二技修,0,0,0,0,109,179,78,144,0,0,2,3,68,117
1A63,大仁科技大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1A64,蘭陽技術學院附進修學院,二技修,0,0,0,0,67,40,73,30,0,0,2,0,35,24
1A65,經國管理暨健康學院附進修學院,二技修,0,0,0,0,65,252,42,217,0,0,9,2,27,178
1A66,東南科技大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1A67,崇右影藝科技大學附進修學院,二技修,0,0,0,0,131,243,73,114,0,0,4,2,101,232
1A68,南開科技大學附進修學院,二技修,0,0,0,0,26,30,42,38,0,0,4,1,25,28
1A70,亞太創意技術學院附進修學院,二技修,0,0,0,0,0,0,78,65,0,0,4,2,87,38
1A71,嘉南藥理大學附進修學院,二技修,0,0,0,0,0,0,10,9,0,0,1,0,18,9
1A75,元培醫事科技大學附進修專校,二專修,15,22,53,46,0,0,0,0,0,0,6,2,82,53
1A76,東方設計大學附進修學院,二技修,0,0,0,0,69,82,38,81,0,0,1,3,24,56
1A77,華夏科技大學附進修學院,二技修,0,0,0,0,28,21,59,75,0,0,0,0,26,53
1A78,華夏科技大學附進修專校,二專修,23,21,21,26,0,0,0,0,0,0,0,1,18,41
1A79,樹德科技大學附進修專校,二專修,79,156,108,175,0,0,0,0,0,0,10,13,74,142
1A82,慈濟科技大學附進修學院,二技修,0,0,0,0,2,32,1,21,0,0,0,0,0,21
1A83,台北海洋科技大學附進修專校,二專修,5,15,4,16,0,0,0,0,0,0,3,6,1,10
1A84,台北海洋科技大學附進修學院,二技修,0,0,0,0,4,13,6,11,0,0,0,4,3,14
3A01,高雄市立空中大學,學士修,1215,1408,0,0,0,0,0,0,0,0,0,0,229,250
