學期,學校代碼,學校名稱,"日間∕
進修別",等級別,科系代碼,科系名稱,學期內新增辦理休學人數因病男,學期內新增辦理休學人數因病女,學期內新增辦理休學人數因經濟困難男,學期內新增辦理休學人數因經濟困難女,學期內新增辦理休學人數因學業成績男,學期內新增辦理休學人數因學業成績女,學期內新增辦理休學人數因志趣不合男,學期內新增辦理休學人數因志趣不合女,學期內新增辦理休學人數因工作需求男,學期內新增辦理休學人數因工作需求女,學期內新增辦理休學人數因懷孕女,學期內新增辦理休學人數因育嬰男,學期內新增辦理休學人數因育嬰女,學期內新增辦理休學人數其他原因男,學期內新增辦理休學人數其他原因女,至學期底總休學人數因病男,至學期底總休學人數因病女,至學期底總休學人數因經濟困難男,至學期底總休學人數因經濟困難女,至學期底總休學人數因學業成績男,至學期底總休學人數因學業成績女,至學期底總休學人數因志趣不合男,至學期底總休學人數因志趣不合女,至學期底總休學人數因工作需求男,至學期底總休學人數因工作需求女,至學期底總休學人數因懷孕女,至學期底總休學人數因育嬰男,至學期底總休學人數因育嬰女,至學期底總休學人數其他原因男,至學期底總休學人數其他原因女
1,0001,國立政治大學,D 日,B 學士,04122070,財政學系,0,0,0,0,0,0,1,3,0,0,0,0,0,2,0,0,0,0,0,0,0,1,4,0,0,0,0,0,5,0
1,0001,國立政治大學,D 日,B 學士,04123069,風險管理與保險學系,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,1
1,0001,國立政治大學,D 日,B 學士,04131060,企業管理學系,0,1,0,0,0,0,1,1,0,0,0,0,0,3,1,0,1,0,0,0,0,1,2,0,0,0,0,0,5,5
1,0001,國立政治大學,D 日,B 學士,04134041,公共行政學系,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
1,0001,國立政治大學,D 日,B 學士,04134043,地政學系,0,0,0,0,0,0,4,3,1,0,0,0,0,4,1,0,0,0,0,0,0,6,3,1,0,0,0,0,7,1
1,0001,國立政治大學,D 日,B 學士,04141067,國際經營與貿易學系,1,2,0,0,0,0,2,3,0,1,0,0,0,1,1,1,2,0,0,0,0,2,3,0,1,0,0,0,2,2
1,0001,國立政治大學,D 日,B 學士,04143055,廣告學系,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2
1,0001,國立政治大學,D 日,B 學士,04211073,法律學系,0,0,0,0,0,0,2,2,0,0,0,0,0,4,2,0,0,0,0,0,0,4,2,0,0,0,0,0,5,2
1,0001,國立政治大學,D 日,B 學士,05411078,應用數學系,0,0,0,0,1,0,3,1,1,0,0,0,0,1,0,0,0,0,0,2,0,4,1,1,0,0,0,0,5,0
1,0001,國立政治大學,D 日,B 學士,05421079,統計學系,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,0,0,2,2
1,0001,國立政治大學,D 日,B 學士,06131080,資訊管理學系,0,0,0,0,0,1,1,3,0,0,0,0,0,1,1,0,0,0,0,0,1,2,3,0,0,0,0,0,5,5
1,0001,國立政治大學,D 日,B 學士,06131081,資訊科學系,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,2,0,0,0,0,0,3,0,0,0,0,0,0,3,1
1,0001,國立政治大學,D 日,D 博士,01111001,教育學系,0,0,0,0,0,0,0,0,3,0,1,0,0,1,1,0,0,0,0,0,0,1,0,6,4,2,2,9,4,2
1,0001,國立政治大學,D 日,D 博士,01131002,華語文教學博士學位學程,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,5,0,1,0,0,1
1,0001,國立政治大學,D 日,D 博士,02211019,宗教研究所,0,0,0,1,2,0,0,1,1,0,0,0,0,0,1,0,1,1,1,3,0,0,1,1,1,0,0,0,2,2
1,0001,國立政治大學,D 日,D 博士,02221020,歷史學系,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,3,2,1,0,1,1,0,1,1,1,0
1,0001,國立政治大學,D 日,D 博士,02221021,台灣史研究所,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,1,0
1,0001,國立政治大學,D 日,D 博士,02222031,民族學系,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,2,0,0,1,1,1,1,1,1,0,0,1,1,0
1,0001,國立政治大學,D 日,D 博士,02231022,哲學系,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,4,0,0,1,0,0,0,0,0,3,1
1,0001,國立政治大學,D 日,D 博士,02311009,英國語文學系,0,1,0,0,1,0,0,0,1,0,0,0,0,2,2,0,1,0,0,2,3,0,1,1,0,0,0,1,2,2
1,0001,國立政治大學,D 日,D 博士,02321007,台灣文學研究所,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,1,0,0,0,1,0,0,0,1,2
1,0001,國立政治大學,D 日,D 博士,02322008,中國文學系,0,1,0,0,0,1,0,0,0,1,0,0,0,2,2,0,1,0,0,0,3,1,0,0,1,0,1,2,3,2
1,0001,國立政治大學,D 日,D 博士,02399018,語言學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0
1,0001,國立政治大學,D 日,D 博士,03111024,經濟學系,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,3,0
1,0001,國立政治大學,D 日,D 博士,03121026,政治學系,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,1,1,1,0
1,0001,國立政治大學,D 日,D 博士,03122045,外交學系,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,1,0,2,0,5,1
1,0001,國立政治大學,D 日,D 博士,03131032,心理學系,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1
1,0001,國立政治大學,D 日,D 博士,03141030,社會學系,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,1,1,0,2,0,3,0
1,0001,國立政治大學,D 日,D 博士,03143028,東亞研究所,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,1,0,0,0,4,1,0,1,1,2,0
1,0001,國立政治大學,D 日,D 博士,03143036,日本研究博士學位學程,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1,0001,國立政治大學,D 日,D 博士,03143040,亞太研究英語博士學位學程,0,0,0,0,0,0,0,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,1,3,1,0,1,2,3,4
1,0001,國立政治大學,D 日,D 博士,03191047,國家發展研究所,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,0,1,0,1,4,0,1
1,0001,國立政治大學,D 日,D 博士,03212051,新聞學系,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,1,0,0,0
1,0001,國立政治大學,D 日,D 博士,03222054,圖書資訊與檔案學研究所,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
1,0001,國立政治大學,D 日,D 博士,03299056,傳播學院博士班,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1
1,0001,國立政治大學,D 日,D 博士,04111059,會計學系,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,1
1,0001,國立政治大學,D 日,D 博士,04121065,財務管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,0001,國立政治大學,D 日,D 博士,04121068,金融學系,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,1,0,0,0,3,0
1,0001,國立政治大學,D 日,D 博士,04122070,財政學系,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
1,0001,國立政治大學,D 日,D 博士,04123069,風險管理與保險學系,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
1,0001,國立政治大學,D 日,D 博士,04131060,企業管理學系,0,0,0,0,0,1,2,0,0,0,1,1,0,0,0,0,1,0,0,0,1,3,0,0,2,1,2,0,3,1
1,0001,國立政治大學,D 日,D 博士,04134041,公共行政學系,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,2,2,0,2,1,1,0
1,0001,國立政治大學,D 日,D 博士,04134043,地政學系,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,1,1,2,1,1,0,1,1,1,1
1,0001,國立政治大學,D 日,D 博士,04141067,國際經營與貿易學系,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2,0
1,0001,國立政治大學,D 日,D 博士,04199072,科技管理與智慧財產研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,4,0,2,0,2,1
1,0001,國立政治大學,D 日,D 博士,04211073,法律學系,0,0,1,0,0,0,1,1,2,1,0,0,0,1,0,0,0,1,0,1,1,2,1,4,2,1,5,1,3,1
1,0001,國立政治大學,D 日,D 博士,05411078,應用數學系,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,1,0,0,0,0,0
1,0001,國立政治大學,D 日,D 博士,05421079,統計學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,0001,國立政治大學,D 日,D 博士,06131080,資訊管理學系,0,0,0,0,0,0,1,0,4,0,0,1,1,5,0,0,0,0,0,0,0,2,0,6,0,0,2,2,6,2
1,0001,國立政治大學,D 日,D 博士,06131081,資訊科學系,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,2,0,0,1,0,1,2
1,0001,國立政治大學,D 日,D 博士,06131082,社群網路與人智計算國際研究生博士學位學程,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0
1,0001,國立政治大學,D 日,D 博士,09231084,社會工作研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1,0001,國立政治大學,D 日,M 碩士,01111001,教育學系,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,3,3,0,0,0,0,1
1,0001,國立政治大學,D 日,M 碩士,01114005,教育行政與政策研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2
1,0001,國立政治大學,D 日,M 碩士,01121004,幼兒教育研究所,0,1,0,0,0,0,0,1,0,2,0,0,0,1,3,0,1,0,0,0,0,0,1,0,6,0,0,1,2,3
1,0001,國立政治大學,D 日,M 碩士,01131002,華語文教學碩士學位學程,0,0,0,0,0,0,1,2,0,1,0,0,0,1,1,0,0,0,0,0,1,1,3,0,4,0,0,0,2,4
1,0001,國立政治大學,D 日,M 碩士,02211019,宗教研究所,0,1,0,0,1,0,0,1,0,1,0,0,0,2,1,0,1,0,1,1,1,0,1,0,2,0,1,0,4,3
1,0001,國立政治大學,D 日,M 碩士,02221020,歷史學系,1,0,0,0,1,0,1,0,0,0,0,0,0,3,0,1,0,0,0,3,0,1,1,0,0,0,0,0,6,0
1,0001,國立政治大學,D 日,M 碩士,02221021,台灣史研究所,1,0,0,0,1,0,3,1,1,0,0,0,0,0,1,1,1,0,0,2,0,4,4,4,1,0,0,0,2,3
1,0001,國立政治大學,D 日,M 碩士,02222031,民族學系,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,2,1,1,0,2,0,0,1,1,4
1,0001,國立政治大學,D 日,M 碩士,02231022,哲學系,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,1,1,4,1,2,0,0,0,0,0,0,7,1
1,0001,國立政治大學,D 日,M 碩士,02311009,英國語文學系,0,0,0,0,0,2,1,4,0,4,0,0,0,1,1,0,0,0,0,1,4,1,5,0,6,0,0,1,4,2
1,0001,國立政治大學,D 日,M 碩士,02311011,日本語文學系,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,1,0
1,0001,國立政治大學,D 日,M 碩士,02311014,韓國語文學系,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,2,0,0,0,2,2
1,0001,國立政治大學,D 日,M 碩士,02311017,斯拉夫語文學系,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1
1,0001,國立政治大學,D 日,M 碩士,02321007,台灣文學研究所,1,0,0,0,0,1,1,3,0,1,0,0,0,0,0,1,0,0,0,0,2,2,4,0,4,0,1,1,2,0
1,0001,國立政治大學,D 日,M 碩士,02322008,中國文學系,0,0,0,0,1,2,1,3,0,3,0,0,0,1,0,0,1,0,0,2,2,3,4,1,4,0,0,0,3,0
1,0001,國立政治大學,D 日,M 碩士,02399018,語言學研究所,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,0,0,1,0,1
1,0001,國立政治大學,D 日,M 碩士,03111024,經濟學系,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0
1,0001,國立政治大學,D 日,M 碩士,03111025,應用經濟與社會發展英語碩士學位學程,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1
1,0001,國立政治大學,D 日,M 碩士,03121026,政治學系,0,0,0,2,0,0,2,0,2,0,0,0,0,1,0,0,0,0,2,0,0,3,2,3,1,0,0,0,5,0
1,0001,國立政治大學,D 日,M 碩士,03122045,外交學系,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,0,0,0,2,1,0,0,0,10,6
1,0001,國立政治大學,D 日,M 碩士,03122046,國際研究英語碩士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1
1,0001,國立政治大學,D 日,M 碩士,03131032,心理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,3
1,0001,國立政治大學,D 日,M 碩士,03131033,輔導與諮商碩士學位學程,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,1,0
1,0001,國立政治大學,D 日,M 碩士,03141030,社會學系,0,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,1,0,1,0,4,1,1,1,0,0,0,1,3
1,0001,國立政治大學,D 日,M 碩士,03143023,中東與中亞研究碩士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
1,0001,國立政治大學,D 日,M 碩士,03143028,東亞研究所,0,0,0,0,0,0,0,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,1,8,6,0,0,0,2,4
1,0001,國立政治大學,D 日,M 碩士,03143036,日本研究碩士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0
1,0001,國立政治大學,D 日,M 碩士,03143038,俄羅斯研究所,0,0,0,0,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0,0,2,1,2,0,0,0,0,4,4
1,0001,國立政治大學,D 日,M 碩士,03143040,亞太研究英語碩士學位學程,0,0,1,0,0,0,0,1,4,5,0,1,0,1,0,0,0,1,0,0,0,0,1,8,12,0,1,2,7,2
1,0001,國立政治大學,D 日,M 碩士,03191047,國家發展研究所,0,0,0,0,0,0,0,1,1,2,0,0,0,1,1,0,0,0,0,1,0,6,3,7,3,0,0,1,4,2
1,0001,國立政治大學,D 日,M 碩士,03199048,勞工研究所,0,0,1,0,0,0,0,2,3,3,1,1,1,0,2,0,1,1,0,0,2,1,4,4,9,4,1,4,2,9
1,0001,國立政治大學,D 日,M 碩士,03211049,傳播學院傳播碩士學位學程,0,0,0,0,0,0,0,4,0,2,0,0,0,2,1,0,0,0,0,0,0,0,6,1,4,0,0,0,4,4
1,0001,國立政治大學,D 日,M 碩士,03211050,國際傳播英語碩士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,1,0,0,0,2,4,3
1,0001,國立政治大學,D 日,M 碩士,03211052,廣播電視學系,0,0,0,0,0,1,1,0,1,2,0,0,0,1,0,0,0,0,0,0,2,1,1,1,2,0,0,0,2,0
1,0001,國立政治大學,D 日,M 碩士,03212051,新聞學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,2
1,0001,國立政治大學,D 日,M 碩士,03222054,圖書資訊與檔案學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1
1,0001,國立政治大學,D 日,M 碩士,04111059,會計學系,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,2,1
1,0001,國立政治大學,D 日,M 碩士,04121065,財務管理學系,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
1,0001,國立政治大學,D 日,M 碩士,04121068,金融學系,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,3,1
1,0001,國立政治大學,D 日,M 碩士,04122070,財政學系,0,0,0,0,0,0,0,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,2,1,2,0,0,0,1,0
1,0001,國立政治大學,D 日,M 碩士,04123069,風險管理與保險學系,0,0,0,0,0,0,0,2,0,0,0,0,0,3,2,0,0,0,0,0,1,0,3,0,1,1,0,0,7,4
1,0001,國立政治大學,D 日,M 碩士,04131060,企業管理研究所(MBA學位學程),1,0,0,0,0,0,0,0,3,5,0,0,0,6,1,1,1,0,0,0,0,0,1,9,9,0,4,6,12,2
1,0001,國立政治大學,D 日,M 碩士,04131064,國際經營管理英語碩士學位學程,1,0,0,0,0,0,0,0,2,4,0,0,1,6,1,1,0,0,0,0,0,0,0,3,5,0,2,2,19,9
1,0001,國立政治大學,D 日,M 碩士,04134041,公共行政學系,0,1,1,0,0,0,2,0,2,4,0,0,0,5,0,1,1,1,0,2,1,3,4,6,10,0,0,3,7,1
1,0001,國立政治大學,D 日,M 碩士,04134043,地政學系,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,2,0,0,0,2,2
1,0001,國立政治大學,D 日,M 碩士,04141067,國際經營與貿易學系,0,0,0,0,0,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,2,0,2,2,0,0,0,1,2
1,0001,國立政治大學,D 日,M 碩士,04143055,廣告學系,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,1
1,0001,國立政治大學,D 日,M 碩士,04199072,科技管理與智慧財產研究所,0,0,0,0,0,0,2,1,0,1,0,0,0,5,3,0,0,0,1,1,2,4,2,4,4,0,0,4,13,8
1,0001,國立政治大學,D 日,M 碩士,04211073,法律學系,0,0,0,0,2,4,3,3,2,6,0,0,0,2,2,1,2,0,1,9,11,5,14,3,13,0,0,3,12,5
1,0001,國立政治大學,D 日,M 碩士,04212074,法律科際整合研究所,0,0,0,0,1,1,1,1,0,2,0,0,0,0,1,0,1,1,0,2,1,2,2,2,3,0,0,1,3,1
1,0001,國立政治大學,D 日,M 碩士,05331077,應用物理研究所,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,2,0
1,0001,國立政治大學,D 日,M 碩士,05411078,應用數學系,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,3,0,0,0,0,2,0
1,0001,國立政治大學,D 日,M 碩士,05421079,統計學系,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,2,0
1,0001,國立政治大學,D 日,M 碩士,06131080,資訊管理學系,0,0,0,0,0,0,0,1,0,1,0,0,0,4,0,0,0,0,0,0,0,0,1,2,1,0,0,0,7,0
1,0001,國立政治大學,D 日,M 碩士,06131081,資訊科學系,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,2,0,1,0,0,0,0,5,1
1,0001,國立政治大學,D 日,M 碩士,06134057,數位內容碩士學位學程,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,2,0,0,0,0,2,2,0,0,0,0,1,3,3
1,0001,國立政治大學,D 日,M 碩士,09121083,神經科學研究所,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0
1,0001,國立政治大學,D 日,M 碩士,09231084,社會工作研究所,0,1,0,0,0,1,0,0,0,7,0,0,1,2,1,0,1,0,0,0,2,0,3,1,9,1,0,2,3,6
1,0001,國立政治大學,N 職,M 碩士,01114006,學校行政碩士在職專班,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,1,0,0,1,0,0,1,2,5,0,0,1,2,5
1,0001,國立政治大學,N 職,M 碩士,02311009,英國語文學系英語教學碩士在職專班,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,1,0,0,1,1,0,1,0,3,0,1,3,0,6
1,0001,國立政治大學,N 職,M 碩士,02311016,歐洲語文學系歐洲語言文化學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
