學校代碼,學校名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
0021,國立暨南國際大學,N修,C二技,0,1,08南投縣,2技職
0022,國立臺灣科技大學,D日,D博士,86,17,30臺北市,2技職
0022,國立臺灣科技大學,D日,M碩士,959,401,30臺北市,2技職
0022,國立臺灣科技大學,D日,B四技,812,361,30臺北市,2技職
0022,國立臺灣科技大學,D日,C二技,16,31,30臺北市,2技職
0022,國立臺灣科技大學,D日,X4+X,4,0,30臺北市,2技職
0022,國立臺灣科技大學,N職,D博士,4,2,30臺北市,2技職
0022,國立臺灣科技大學,N職,M碩士,169,78,30臺北市,2技職
0022,國立臺灣科技大學,N修,C二技,5,7,30臺北市,2技職
0023,國立雲林科技大學,D日,D博士,29,9,09雲林縣,2技職
0023,國立雲林科技大學,D日,M碩士,492,249,09雲林縣,2技職
0023,國立雲林科技大學,D日,B四技,805,615,09雲林縣,2技職
0023,國立雲林科技大學,D日,C二技,37,44,09雲林縣,2技職
0023,國立雲林科技大學,N職,M碩士,123,120,09雲林縣,2技職
0024,國立屏東科技大學,D日,D博士,16,5,13屏東縣,2技職
0024,國立屏東科技大學,D日,M碩士,253,183,13屏東縣,2技職
0024,國立屏東科技大學,D日,B四技,876,885,13屏東縣,2技職
0024,國立屏東科技大學,N職,M碩士,101,71,13屏東縣,2技職
0024,國立屏東科技大學,N修,B四技,128,195,13屏東縣,2技職
0025,國立臺北科技大學,D日,D博士,53,9,30臺北市,2技職
0025,國立臺北科技大學,D日,M碩士,885,246,30臺北市,2技職
0025,國立臺北科技大學,D日,B四技,1010,349,30臺北市,2技職
0025,國立臺北科技大學,N職,M碩士,240,114,30臺北市,2技職
0025,國立臺北科技大學,N修,C二技,180,77,30臺北市,2技職
0026,國立高雄第一科技大學,D日,D博士,14,2,12高雄市,2技職
0026,國立高雄第一科技大學,D日,M碩士,266,147,12高雄市,2技職
0026,國立高雄第一科技大學,D日,B四技,650,613,12高雄市,2技職
0026,國立高雄第一科技大學,D日,C二技,9,52,12高雄市,2技職
0026,國立高雄第一科技大學,N職,M碩士,129,86,12高雄市,2技職
0027,國立高雄應用科技大學,D日,D博士,35,3,50高雄市,2技職
0027,國立高雄應用科技大學,D日,M碩士,379,151,50高雄市,2技職
0027,國立高雄應用科技大學,D日,B四技,1151,596,50高雄市,2技職
0027,國立高雄應用科技大學,D日,C二技,24,14,50高雄市,2技職
0027,國立高雄應用科技大學,N職,M碩士,262,169,50高雄市,2技職
0027,國立高雄應用科技大學,N修,B四技,172,77,50高雄市,2技職
0027,國立高雄應用科技大學,N修,C二技,112,123,50高雄市,2技職
0028,國立臺北藝術大學,D日,D博士,2,4,30臺北市,1一般
0028,國立臺北藝術大學,D日,M碩士,59,153,30臺北市,1一般
0028,國立臺北藝術大學,D日,B學士,112,226,30臺北市,1一般
0028,國立臺北藝術大學,N職,M碩士,8,20,30臺北市,1一般
0029,國立臺灣藝術大學,D日,D博士,7,5,01新北市,1一般
0029,國立臺灣藝術大學,D日,M碩士,43,94,01新北市,1一般
0029,國立臺灣藝術大學,D日,B學士,119,327,01新北市,1一般
0029,國立臺灣藝術大學,N職,M碩士,24,70,01新北市,1一般
0029,國立臺灣藝術大學,N修,C二技,28,97,01新北市,2技職
0029,國立臺灣藝術大學,P進,B學士,90,230,01新北市,1一般
0030,國立臺東大學,D日,D博士,0,5,14臺東縣,1一般
0030,國立臺東大學,D日,M碩士,33,37,14臺東縣,1一般
0030,國立臺東大學,D日,B學士,390,402,14臺東縣,1一般
0030,國立臺東大學,N職,M碩士,69,137,14臺東縣,1一般
0030,國立臺東大學,P進,B學士,10,14,14臺東縣,1一般
0031,國立宜蘭大學,D日,D博士,1,1,02宜蘭縣,1一般
0031,國立宜蘭大學,D日,M碩士,124,65,02宜蘭縣,1一般
0031,國立宜蘭大學,D日,B學士,621,361,02宜蘭縣,1一般
0031,國立宜蘭大學,N職,M碩士,36,15,02宜蘭縣,1一般
0031,國立宜蘭大學,P進,B學士,95,31,02宜蘭縣,1一般
0032,國立聯合大學,D日,D博士,0,1,05苗栗縣,1一般
0032,國立聯合大學,D日,M碩士,117,56,05苗栗縣,1一般
0032,國立聯合大學,D日,B學士,934,392,05苗栗縣,1一般
0032,國立聯合大學,P進,B學士,135,124,05苗栗縣,1一般
0033,國立虎尾科技大學,D日,D博士,2,0,09雲林縣,2技職
0033,國立虎尾科技大學,D日,M碩士,295,58,09雲林縣,2技職
0033,國立虎尾科技大學,D日,B四技,1315,462,09雲林縣,2技職
0033,國立虎尾科技大學,D日,C二技,63,32,09雲林縣,2技職
0033,國立虎尾科技大學,N職,M碩士,32,32,09雲林縣,2技職
0033,國立虎尾科技大學,N修,B四技,137,73,09雲林縣,2技職
0033,國立虎尾科技大學,N修,C二技,29,27,09雲林縣,2技職
0034,國立高雄海洋科技大學,D日,M碩士,74,40,50高雄市,2技職
0034,國立高雄海洋科技大學,D日,B四技,622,407,50高雄市,2技職
0034,國立高雄海洋科技大學,D日,C二技,83,15,50高雄市,2技職
0034,國立高雄海洋科技大學,D日,X4+X,15,4,50高雄市,2技職
0034,國立高雄海洋科技大學,D日,5五專,68,11,50高雄市,2技職
0034,國立高雄海洋科技大學,N職,M碩士,44,21,50高雄市,2技職
0034,國立高雄海洋科技大學,N修,B四技,208,142,50高雄市,2技職
0035,國立臺南藝術大學,D日,D博士,4,2,11臺南市,1一般
0035,國立臺南藝術大學,D日,M碩士,45,91,11臺南市,1一般
0035,國立臺南藝術大學,D日,B學士,33,115,11臺南市,1一般
0035,國立臺南藝術大學,N職,M碩士,1,3,11臺南市,1一般
0036,國立臺南大學,D日,D博士,9,8,21臺南市,1一般
0036,國立臺南大學,D日,M碩士,142,142,21臺南市,1一般
0036,國立臺南大學,D日,B學士,364,522,21臺南市,1一般
0036,國立臺南大學,N職,M碩士,65,132,21臺南市,1一般
0036,國立臺南大學,P進,B學士,46,53,21臺南市,1一般
0037,國立臺北教育大學,D日,D博士,7,10,30臺北市,3師範
0037,國立臺北教育大學,D日,M碩士,90,206,30臺北市,3師範
0037,國立臺北教育大學,D日,B學士,258,493,30臺北市,3師範
0037,國立臺北教育大學,N職,M碩士,75,222,30臺北市,3師範
0038,國立清華大學南大校區(原：國立新竹教育大學),D日,D博士,1,3,18新竹市,3師範
0038,國立清華大學南大校區(原：國立新竹教育大學),D日,M碩士,58,137,18新竹市,3師範
0038,國立清華大學南大校區(原：國立新竹教育大學),D日,B學士,175,402,18新竹市,3師範
0038,國立清華大學南大校區(原：國立新竹教育大學),N職,M碩士,11,91,18新竹市,3師範
0039,國立臺中教育大學,D日,D博士,8,3,19臺中市,3師範
0039,國立臺中教育大學,D日,M碩士,72,170,19臺中市,3師範
0039,國立臺中教育大學,D日,B學士,271,530,19臺中市,3師範
0039,國立臺中教育大學,N職,M碩士,40,132,19臺中市,3師範
0042,國立澎湖科技大學,D日,M碩士,9,9,16澎湖縣,2技職
0042,國立澎湖科技大學,D日,B四技,320,299,16澎湖縣,2技職
0042,國立澎湖科技大學,N職,M碩士,13,10,16澎湖縣,2技職
0042,國立澎湖科技大學,N修,B四技,28,43,16澎湖縣,2技職
0043,國立勤益科技大學,D日,M碩士,216,51,06臺中市,2技職
0043,國立勤益科技大學,D日,B四技,938,491,06臺中市,2技職
0043,國立勤益科技大學,D日,C二技,60,18,06臺中市,2技職
0043,國立勤益科技大學,D日,2二專,1,3,06臺中市,2技職
0043,國立勤益科技大學,N職,M碩士,53,22,06臺中市,2技職
0043,國立勤益科技大學,N修,B四技,530,129,06臺中市,2技職
0043,國立勤益科技大學,N修,C二技,34,11,06臺中市,2技職
0044,國立體育大學,D日,D博士,7,8,03桃園市,1一般
0044,國立體育大學,D日,M碩士,46,34,03桃園市,1一般
0044,國立體育大學,D日,B學士,185,130,03桃園市,1一般
0044,國立體育大學,N職,M碩士,35,26,03桃園市,1一般
0044,國立體育大學,N修,C二年制,17,9,03桃園市,1一般
0046,國立臺北護理健康大學,D日,D博士,0,10,30臺北市,2技職
0046,國立臺北護理健康大學,D日,M碩士,23,136,30臺北市,2技職
0046,國立臺北護理健康大學,D日,B四技,126,392,30臺北市,2技職
0046,國立臺北護理健康大學,D日,C二技,4,334,30臺北市,2技職
0046,國立臺北護理健康大學,D日,X4+X,2,9,30臺北市,2技職
0046,國立臺北護理健康大學,N職,M碩士,2,38,30臺北市,2技職
0046,國立臺北護理健康大學,N修,C二技,2,193,30臺北市,2技職
0047,國立高雄餐旅大學,D日,D博士,1,0,50高雄市,2技職
0047,國立高雄餐旅大學,D日,M碩士,24,51,50高雄市,2技職
0047,國立高雄餐旅大學,D日,B四技,208,557,50高雄市,2技職
0047,國立高雄餐旅大學,D日,C二技,12,31,50高雄市,2技職
0047,國立高雄餐旅大學,D日,5五專,15,36,50高雄市,2技職
0047,國立高雄餐旅大學,N職,M碩士,17,23,50高雄市,2技職
0047,國立高雄餐旅大學,N修,B四技,49,139,50高雄市,2技職
0047,國立高雄餐旅大學,N修,C二技,31,102,50高雄市,2技職
0047,國立高雄餐旅大學,N修,X4+X,6,10,50高雄市,2技職
0047,國立高雄餐旅大學,N修,2二專,32,65,50高雄市,2技職
0048,國立金門大學,D日,M碩士,32,19,71金門縣,1一般
0048,國立金門大學,D日,B學士,321,320,71金門縣,1一般
0048,國立金門大學,N職,M碩士,10,3,71金門縣,1一般
0048,國立金門大學,P進,B學士,74,71,71金門縣,1一般
0049,國立臺灣體育運動大學,D日,M碩士,23,26,19臺中市,1一般
0049,國立臺灣體育運動大學,D日,B學士,282,199,19臺中市,1一般
0049,國立臺灣體育運動大學,N職,M碩士,21,15,19臺中市,1一般
0049,國立臺灣體育運動大學,P進,B學士,51,24,19臺中市,1一般
0050,國立臺中科技大學,D日,M碩士,78,81,19臺中市,2技職
0050,國立臺中科技大學,D日,B四技,328,788,19臺中市,2技職
0050,國立臺中科技大學,D日,C二技,122,508,19臺中市,2技職
0050,國立臺中科技大學,D日,2二專,3,58,19臺中市,2技職
0050,國立臺中科技大學,D日,5五專,114,554,19臺中市,2技職
0050,國立臺中科技大學,N職,M碩士,17,30,19臺中市,2技職
0050,國立臺中科技大學,N修,B四技,138,347,19臺中市,2技職
0050,國立臺中科技大學,N修,C二技,37,122,19臺中市,2技職
0050,國立臺中科技大學,N修,2二專,5,62,19臺中市,2技職
0051,國立臺北商業大學,D日,M碩士,20,62,30臺北市,2技職
0051,國立臺北商業大學,D日,B四技,150,319,30臺北市,2技職
0051,國立臺北商業大學,D日,C二技,60,247,30臺北市,2技職
0051,國立臺北商業大學,D日,5五專,49,238,30臺北市,2技職
0051,國立臺北商業大學,N職,M碩士,3,4,30臺北市,2技職
0051,國立臺北商業大學,N修,B四技,41,119,30臺北市,2技職
0051,國立臺北商業大學,N修,C二技,118,307,30臺北市,2技職
0051,國立臺北商業大學,N修,2二專,52,93,30臺北市,2技職
0052,國立屏東大學,D日,D博士,5,3,13屏東縣,1一般
0052,國立屏東大學,D日,M碩士,91,155,13屏東縣,1一般
0052,國立屏東大學,D日,B學士,580,980,13屏東縣,1一般
0052,國立屏東大學,N職,M碩士,23,81,13屏東縣,1一般
0052,國立屏東大學,P進,B學士,62,94,13屏東縣,1一般
0144,國立臺灣戲曲學院,D日,B四技,21,68,30臺北市,2技職
0221,國立臺南護理專科學校,D日,2二專,1,41,21臺南市,2技職
0221,國立臺南護理專科學校,D日,5五專,10,321,21臺南市,2技職
0221,國立臺南護理專科學校,N修,2二專,3,36,21臺南市,2技職
0222,國立臺東專科學校,D日,2二專,119,58,14臺東縣,2技職
0222,國立臺東專科學校,D日,5五專,49,36,14臺東縣,2技職
0222,國立臺東專科學校,N修,2二專,18,25,14臺東縣,2技職
1001,東海大學,D日,D博士,13,5,19臺中市,1一般
1001,東海大學,D日,M碩士,230,199,19臺中市,1一般
1001,東海大學,D日,B學士,1346,1768,19臺中市,1一般
1001,東海大學,N職,M碩士,75,117,19臺中市,1一般
1001,東海大學,P進,B學士,42,67,19臺中市,1一般
1002,輔仁大學,D日,D博士,29,23,01新北市,1一般
1002,輔仁大學,D日,M碩士,256,297,01新北市,1一般
1002,輔仁大學,D日,B學士,1652,2387,01新北市,1一般
1002,輔仁大學,N職,M碩士,208,239,01新北市,1一般
1002,輔仁大學,N修,C二技,0,24,01新北市,2技職
1002,輔仁大學,P進,B學士,276,600,01新北市,1一般
1003,東吳大學,D日,D博士,2,5,30臺北市,1一般
1003,東吳大學,D日,M碩士,118,152,30臺北市,1一般
1003,東吳大學,D日,B學士,1031,1563,30臺北市,1一般
1003,東吳大學,N職,M碩士,111,145,30臺北市,1一般
1003,東吳大學,P進,B學士,61,155,30臺北市,1一般
1004,中原大學,D日,D博士,23,7,03桃園市,1一般
1004,中原大學,D日,M碩士,393,231,03桃園市,1一般
1004,中原大學,D日,B學士,1535,1231,03桃園市,1一般
1004,中原大學,D日,X4+X,4,6,03桃園市,1一般
1004,中原大學,N職,M碩士,183,123,03桃園市,1一般
1005,淡江大學,D日,D博士,42,18,01新北市,1一般
1005,淡江大學,D日,M碩士,386,294,01新北市,1一般
1005,淡江大學,D日,B學士,2222,2370,01新北市,1一般
1005,淡江大學,N職,M碩士,191,179,01新北市,1一般
1005,淡江大學,N修,C二技,8,16,01新北市,2技職
1005,淡江大學,P進,B學士,219,210,01新北市,1一般
1006,中國文化大學,D日,D博士,28,26,30臺北市,1一般
1006,中國文化大學,D日,M碩士,184,195,30臺北市,1一般
1006,中國文化大學,D日,B學士,2072,2464,30臺北市,1一般
1006,中國文化大學,N職,M碩士,65,111,30臺北市,1一般
1006,中國文化大學,N修,C二技,17,34,30臺北市,2技職
1006,中國文化大學,P進,B學士,156,330,30臺北市,1一般
1007,逢甲大學,D日,D博士,32,16,19臺中市,1一般
1007,逢甲大學,D日,M碩士,474,201,19臺中市,1一般
1007,逢甲大學,D日,B學士,2335,1520,19臺中市,1一般
1007,逢甲大學,N職,M碩士,201,167,19臺中市,1一般
1007,逢甲大學,P進,B學士,74,82,19臺中市,1一般
1008,靜宜大學,D日,D博士,4,0,06臺中市,1一般
1008,靜宜大學,D日,M碩士,86,128,06臺中市,1一般
1008,靜宜大學,D日,B學士,840,1603,06臺中市,1一般
1008,靜宜大學,N職,M碩士,36,56,06臺中市,1一般
1008,靜宜大學,P進,B學士,17,17,06臺中市,1一般
1009,長庚大學,D日,D博士,44,12,03桃園市,1一般
1009,長庚大學,D日,M碩士,266,191,03桃園市,1一般
1009,長庚大學,D日,B學士,546,512,03桃園市,1一般
1009,長庚大學,N職,M碩士,68,42,03桃園市,1一般
1010,元智大學,D日,D博士,28,9,03桃園市,1一般
1010,元智大學,D日,M碩士,269,139,03桃園市,1一般
1010,元智大學,D日,B學士,870,745,03桃園市,1一般
1010,元智大學,N職,M碩士,134,107,03桃園市,1一般
1011,中華大學,D日,D博士,11,4,18新竹市,1一般
1011,中華大學,D日,M碩士,181,194,18新竹市,1一般
1011,中華大學,D日,B學士,843,661,18新竹市,1一般
1011,中華大學,N職,M碩士,58,79,18新竹市,1一般
1011,中華大學,N修,C二技,58,57,18新竹市,2技職
1011,中華大學,P進,B學士,20,10,18新竹市,1一般
1012,大葉大學,D日,D博士,14,8,07彰化縣,1一般
1012,大葉大學,D日,M碩士,137,135,07彰化縣,1一般
1012,大葉大學,D日,B學士,1010,803,07彰化縣,1一般
1012,大葉大學,N職,M碩士,154,226,07彰化縣,1一般
1012,大葉大學,P進,B學士,146,70,07彰化縣,1一般
1013,華梵大學,D日,D博士,3,2,01新北市,1一般
1013,華梵大學,D日,M碩士,54,32,01新北市,1一般
1013,華梵大學,D日,B學士,296,252,01新北市,1一般
1013,華梵大學,N職,M碩士,38,81,01新北市,1一般
1014,義守大學,D日,D博士,20,7,12高雄市,1一般
1014,義守大學,D日,M碩士,179,58,12高雄市,1一般
1014,義守大學,D日,B學士,1456,1316,12高雄市,1一般
1014,義守大學,N職,M碩士,111,84,12高雄市,1一般
1014,義守大學,N修,C二技,23,127,12高雄市,2技職
1014,義守大學,P進,B學士,247,192,12高雄市,1一般
1015,世新大學,D日,D博士,1,7,30臺北市,1一般
1015,世新大學,D日,M碩士,103,118,30臺北市,1一般
1015,世新大學,D日,B學士,805,1484,30臺北市,1一般
1015,世新大學,N職,M碩士,84,100,30臺北市,1一般
1015,世新大學,N修,C二技,8,28,30臺北市,2技職
1016,銘傳大學,D日,D博士,5,2,30臺北市,1一般
1016,銘傳大學,D日,M碩士,116,130,30臺北市,1一般
1016,銘傳大學,D日,B學士,1472,2381,30臺北市,1一般
1016,銘傳大學,N職,M碩士,120,187,30臺北市,1一般
1017,實踐大學,D日,M碩士,46,52,30臺北市,1一般
1017,實踐大學,D日,B學士,922,1815,30臺北市,1一般
1017,實踐大學,D日,X4+X,1,0,30臺北市,1一般
1017,實踐大學,N職,M碩士,23,26,30臺北市,1一般
1017,實踐大學,N修,C二技,1,51,30臺北市,2技職
1017,實踐大學,P進,B學士,114,372,30臺北市,1一般
1018,朝陽科技大學,D日,D博士,13,1,06臺中市,2技職
1018,朝陽科技大學,D日,M碩士,159,124,06臺中市,2技職
1018,朝陽科技大學,D日,B四技,1065,1616,06臺中市,2技職
1018,朝陽科技大學,D日,C二技,4,5,06臺中市,2技職
1018,朝陽科技大學,N職,M碩士,64,69,06臺中市,2技職
1018,朝陽科技大學,N修,B四技,329,421,06臺中市,2技職
1019,高雄醫學大學,D日,D博士,25,21,50高雄市,1一般
1019,高雄醫學大學,D日,M碩士,81,142,50高雄市,1一般
1019,高雄醫學大學,D日,B學士,481,646,50高雄市,1一般
1019,高雄醫學大學,D日,X4+X,3,8,50高雄市,1一般
1019,高雄醫學大學,N職,M碩士,30,52,50高雄市,1一般
1019,高雄醫學大學,N修,C二技,7,56,50高雄市,2技職
1020,南華大學,D日,D博士,1,1,10嘉義縣,1一般
1020,南華大學,D日,M碩士,59,135,10嘉義縣,1一般
1020,南華大學,D日,B學士,353,395,10嘉義縣,1一般
1020,南華大學,N職,M碩士,75,101,10嘉義縣,1一般
1020,南華大學,P進,B學士,1,1,10嘉義縣,1一般
1021,真理大學,D日,M碩士,22,16,01新北市,1一般
1021,真理大學,D日,B學士,764,946,01新北市,1一般
1021,真理大學,N職,M碩士,5,2,01新北市,1一般
1021,真理大學,P進,B學士,69,118,01新北市,1一般
1022,大同大學,D日,D博士,4,3,30臺北市,1一般
1022,大同大學,D日,M碩士,109,54,30臺北市,1一般
1022,大同大學,D日,B學士,497,322,30臺北市,1一般
1022,大同大學,N職,M碩士,67,29,30臺北市,1一般
1023,南臺科技大學,D日,D博士,2,0,11臺南市,2技職
1023,南臺科技大學,D日,M碩士,206,109,11臺南市,2技職
1023,南臺科技大學,D日,B四技,1508,1387,11臺南市,2技職
1023,南臺科技大學,D日,C二技,29,75,11臺南市,2技職
1023,南臺科技大學,N職,M碩士,78,88,11臺南市,2技職
1023,南臺科技大學,N修,B四技,425,405,11臺南市,2技職
1023,南臺科技大學,N修,C二技,49,56,11臺南市,2技職
1024,崑山科技大學,D日,D博士,4,0,11臺南市,2技職
1024,崑山科技大學,D日,M碩士,118,39,11臺南市,2技職
1024,崑山科技大學,D日,B四技,1017,736,11臺南市,2技職
1024,崑山科技大學,D日,C二技,2,3,11臺南市,2技職
1024,崑山科技大學,N職,M碩士,69,21,11臺南市,2技職
1024,崑山科技大學,N修,B四技,321,211,11臺南市,2技職
1024,崑山科技大學,N修,C二技,81,41,11臺南市,2技職
1025,嘉南藥理大學,D日,M碩士,58,68,11臺南市,2技職
1025,嘉南藥理大學,D日,B四技,1139,1776,11臺南市,2技職
1025,嘉南藥理大學,D日,C二技,21,123,11臺南市,2技職
1025,嘉南藥理大學,N職,M碩士,29,41,11臺南市,2技職
1025,嘉南藥理大學,N修,B四技,294,315,11臺南市,2技職
1025,嘉南藥理大學,N修,C二技,19,39,11臺南市,2技職
1026,樹德科技大學,D日,D博士,0,1,12高雄市,2技職
1026,樹德科技大學,D日,M碩士,46,47,12高雄市,2技職
1026,樹德科技大學,D日,B四技,717,1105,12高雄市,2技職
1026,樹德科技大學,D日,C二技,1,2,12高雄市,2技職
1026,樹德科技大學,N職,M碩士,83,128,12高雄市,2技職
1026,樹德科技大學,N修,B四技,195,200,12高雄市,2技職
1026,樹德科技大學,N修,C二技,31,105,12高雄市,2技職
1027,慈濟大學,D日,D博士,6,5,15花蓮縣,1一般
1027,慈濟大學,D日,M碩士,44,54,15花蓮縣,1一般
1027,慈濟大學,D日,B學士,207,350,15花蓮縣,1一般
1027,慈濟大學,N職,M碩士,1,9,15花蓮縣,1一般
1028,臺北醫學大學,D日,D博士,29,25,30臺北市,1一般
1028,臺北醫學大學,D日,M碩士,103,126,30臺北市,1一般
1028,臺北醫學大學,D日,B學士,386,557,30臺北市,1一般
1028,臺北醫學大學,N職,M碩士,6,38,30臺北市,1一般
1028,臺北醫學大學,N修,C二技,1,52,30臺北市,2技職
1029,中山醫學大學,D日,D博士,28,15,19臺中市,1一般
1029,中山醫學大學,D日,M碩士,67,116,19臺中市,1一般
1029,中山醫學大學,D日,B學士,526,845,19臺中市,1一般
1029,中山醫學大學,D日,X4+X,10,4,19臺中市,1一般
1029,中山醫學大學,N職,M碩士,20,31,19臺中市,1一般
1029,中山醫學大學,N修,C二技,8,9,19臺中市,2技職
1029,中山醫學大學,P進,B學士,30,46,19臺中市,1一般
1030,龍華科技大學,D日,M碩士,71,12,03桃園市,2技職
1030,龍華科技大學,D日,B四技,897,548,03桃園市,2技職
1030,龍華科技大學,D日,C二技,5,3,03桃園市,2技職
1030,龍華科技大學,D日,2二專,2,0,03桃園市,2技職
1030,龍華科技大學,N職,M碩士,46,27,03桃園市,2技職
1030,龍華科技大學,N修,B四技,529,262,03桃園市,2技職
1030,龍華科技大學,N修,C二技,49,26,03桃園市,2技職
1031,輔英科技大學,D日,M碩士,18,32,12高雄市,2技職
1031,輔英科技大學,D日,B四技,387,552,12高雄市,2技職
1031,輔英科技大學,D日,C二技,63,533,12高雄市,2技職
1031,輔英科技大學,D日,5五專,48,560,12高雄市,2技職
1031,輔英科技大學,N職,M碩士,0,7,12高雄市,2技職
1031,輔英科技大學,N修,B四技,69,61,12高雄市,2技職
1031,輔英科技大學,N修,C二技,37,179,12高雄市,2技職
