學校代號,學校名稱,國別代碼,國別名稱,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女
0003,國立臺灣大學,009,印尼,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0003,國立臺灣大學,013,日本,2 ,0 ,2 ,0 ,3 ,1 ,0 ,1 
0003,國立臺灣大學,015,南韓,0 ,0 ,0 ,0 ,2 ,3 ,0 ,0 
0003,國立臺灣大學,019,馬來西亞,2 ,0 ,1 ,0 ,3 ,2 ,0 ,0 
0003,國立臺灣大學,024,菲律賓,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
0003,國立臺灣大學,027,新加坡,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0003,國立臺灣大學,028,斯里蘭卡,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0003,國立臺灣大學,073,俄羅斯,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
0003,國立臺灣大學,101,澳大利亞,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0003,國立臺灣大學,304,比利時,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0003,國立臺灣大學,306,捷克,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0003,國立臺灣大學,310,法國,0 ,0 ,0 ,1 ,1 ,0 ,0 ,1 
0003,國立臺灣大學,311,希臘,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0003,國立臺灣大學,327,西班牙,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 
0003,國立臺灣大學,328,瑞典,1 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
0003,國立臺灣大學,329,瑞士,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0003,國立臺灣大學,330,英國,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 
0003,國立臺灣大學,332,德國,0 ,0 ,1 ,0 ,2 ,0 ,1 ,0 
0003,國立臺灣大學,403,加拿大,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0003,國立臺灣大學,425,美國,4 ,0 ,2 ,1 ,3 ,1 ,0 ,1 
0004,國立臺灣師範大學,008,印度,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0004,國立臺灣師範大學,013,日本,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0004,國立臺灣師範大學,015,南韓,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 
0004,國立臺灣師範大學,019,馬來西亞,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0004,國立臺灣師範大學,101,澳大利亞,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0004,國立臺灣師範大學,304,比利時,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
0004,國立臺灣師範大學,310,法國,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0004,國立臺灣師範大學,315,愛爾蘭,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0004,國立臺灣師範大學,321,荷蘭,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0004,國立臺灣師範大學,325,羅馬尼亞,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 
0004,國立臺灣師範大學,327,西班牙,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0004,國立臺灣師範大學,329,瑞士,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0004,國立臺灣師範大學,330,英國,0 ,0 ,1 ,0 ,0 ,1 ,1 ,0 
0004,國立臺灣師範大學,332,德國,2 ,1 ,1 ,0 ,0 ,0 ,0 ,0 
0004,國立臺灣師範大學,403,加拿大,1 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
0004,國立臺灣師範大學,425,美國,0 ,1 ,1 ,0 ,0 ,0 ,0 ,1 
0005,國立成功大學,013,日本,1 ,0 ,2 ,0 ,2 ,0 ,0 ,0 
0005,國立成功大學,019,馬來西亞,1 ,0 ,2 ,0 ,0 ,0 ,0 ,0 
0005,國立成功大學,030,泰國,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
0005,國立成功大學,073,俄羅斯,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0005,國立成功大學,304,比利時,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0005,國立成功大學,310,法國,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0005,國立成功大學,324,葡萄牙,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0005,國立成功大學,328,瑞典,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0005,國立成功大學,403,加拿大,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0005,國立成功大學,425,美國,2 ,0 ,2 ,1 ,4 ,0 ,1 ,0 
0006,國立中興大學,009,印尼,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0006,國立中興大學,013,日本,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
0006,國立中興大學,019,馬來西亞,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 
0006,國立中興大學,303,奧地利,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0006,國立中興大學,425,美國,1 ,0 ,1 ,0 ,1 ,0 ,0 ,2 
0007,國立交通大學,012,以色列,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0007,國立交通大學,013,日本,3 ,0 ,3 ,0 ,1 ,2 ,0 ,0 
0007,國立交通大學,015,南韓,0 ,0 ,0 ,2 ,2 ,1 ,0 ,0 
0007,國立交通大學,019,馬來西亞,1 ,0 ,1 ,0 ,0 ,1 ,0 ,0 
0007,國立交通大學,027,新加坡,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0007,國立交通大學,073,俄羅斯,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0007,國立交通大學,303,奧地利,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0007,國立交通大學,310,法國,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
0007,國立交通大學,316,義大利,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0007,國立交通大學,323,波蘭,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0007,國立交通大學,324,葡萄牙,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0007,國立交通大學,330,英國,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0007,國立交通大學,403,加拿大,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0007,國立交通大學,425,美國,3 ,0 ,5 ,0 ,3 ,0 ,0 ,0 
0008,國立中央大學,013,日本,1 ,0 ,1 ,0 ,3 ,0 ,0 ,0 
0008,國立中央大學,015,南韓,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0008,國立中央大學,019,馬來西亞,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0008,國立中央大學,027,新加坡,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0008,國立中央大學,104,紐西蘭,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0008,國立中央大學,310,法國,0 ,0 ,2 ,0 ,2 ,0 ,0 ,0 
0008,國立中央大學,311,希臘,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0008,國立中央大學,329,瑞士,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0008,國立中央大學,330,英國,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0008,國立中央大學,332,德國,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0008,國立中央大學,403,加拿大,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0008,國立中央大學,425,美國,3 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
0009,國立中山大學,008,印度,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0009,國立中山大學,015,南韓,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 
0009,國立中山大學,019,馬來西亞,0 ,0 ,1 ,1 ,0 ,0 ,1 ,0 
0009,國立中山大學,027,新加坡,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0009,國立中山大學,073,俄羅斯,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0009,國立中山大學,213,埃及,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0009,國立中山大學,247,突尼西亞,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0009,國立中山大學,303,奧地利,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0009,國立中山大學,310,法國,0 ,0 ,1 ,0 ,3 ,0 ,0 ,0 
0009,國立中山大學,311,希臘,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0009,國立中山大學,321,荷蘭,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0009,國立中山大學,324,葡萄牙,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0009,國立中山大學,330,英國,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 
0009,國立中山大學,332,德國,1 ,0 ,0 ,0 ,2 ,0 ,0 ,0 
0009,國立中山大學,403,加拿大,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 
0009,國立中山大學,425,美國,0 ,0 ,0 ,0 ,4 ,2 ,0 ,0 
0012,國立臺灣海洋大學,013,日本,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0012,國立臺灣海洋大學,019,馬來西亞,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0012,國立臺灣海洋大學,425,美國,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0013,國立中正大學,019,馬來西亞,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0013,國立中正大學,330,英國,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0013,國立中正大學,332,德國,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0013,國立中正大學,403,加拿大,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
0013,國立中正大學,425,美國,2 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0014,國立高雄師範大學,013,日本,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
0014,國立高雄師範大學,425,美國,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 
0015,國立彰化師範大學,311,希臘,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0015,國立彰化師範大學,330,英國,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0015,國立彰化師範大學,425,美國,0 ,0 ,0 ,0 ,0 ,1 ,2 ,0 
0016,國立陽明大學,008,印度,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0016,國立陽明大學,305,保加利亞,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0016,國立陽明大學,323,波蘭,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
0016,國立陽明大學,332,德國,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0016,國立陽明大學,425,美國,0 ,0 ,0 ,0 ,1 ,1 ,0 ,0 
0017,國立臺北大學,008,印度,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
0017,國立臺北大學,010,伊朗,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0017,國立臺北大學,013,日本,0 ,0 ,0 ,1 ,1 ,0 ,0 ,0 
0017,國立臺北大學,019,馬來西亞,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0017,國立臺北大學,104,紐西蘭,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0018,國立嘉義大學,403,加拿大,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 
0018,國立嘉義大學,425,美國,0 ,0 ,0 ,0 ,0 ,0 ,2 ,1 
0019,國立高雄大學,013,日本,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
0019,國立高雄大學,015,南韓,0 ,0 ,1 ,1 ,0 ,0 ,0 ,0 
0019,國立高雄大學,019,馬來西亞,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0019,國立高雄大學,033,越南,0 ,0 ,0 ,0 ,1 ,2 ,0 ,0 
0019,國立高雄大學,332,德國,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0019,國立高雄大學,425,美國,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 
0020,國立東華大學,008,印度,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0020,國立東華大學,323,波蘭,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0020,國立東華大學,330,英國,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 
0020,國立東華大學,332,德國,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0020,國立東華大學,403,加拿大,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0020,國立東華大學,425,美國,0 ,0 ,1 ,0 ,0 ,0 ,2 ,0 
0020,國立東華大學,503,巴西,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0021,國立暨南國際大學,019,馬來西亞,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 
0021,國立暨南國際大學,027,新加坡,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0021,國立暨南國際大學,403,加拿大,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0021,國立暨南國際大學,425,美國,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0022,國立臺灣科技大學,008,印度,0 ,0 ,0 ,0 ,2 ,1 ,0 ,0 
0022,國立臺灣科技大學,009,印尼,1 ,0 ,1 ,0 ,1 ,1 ,0 ,0 
0022,國立臺灣科技大學,010,伊朗,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0022,國立臺灣科技大學,013,日本,3 ,1 ,1 ,0 ,0 ,0 ,0 ,0 
0022,國立臺灣科技大學,033,越南,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 
0022,國立臺灣科技大學,310,法國,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0022,國立臺灣科技大學,315,愛爾蘭,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0022,國立臺灣科技大學,324,葡萄牙,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0022,國立臺灣科技大學,325,羅馬尼亞,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0022,國立臺灣科技大學,330,英國,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0022,國立臺灣科技大學,332,德國,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0022,國立臺灣科技大學,425,美國,1 ,0 ,1 ,1 ,2 ,0 ,0 ,1 
0023,國立雲林科技大學,008,印度,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 
0023,國立雲林科技大學,013,日本,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0023,國立雲林科技大學,241,南非,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 
0023,國立雲林科技大學,255,布吉納法索,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0023,國立雲林科技大學,304,比利時,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0023,國立雲林科技大學,310,法國,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0023,國立雲林科技大學,330,英國,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0023,國立雲林科技大學,425,美國,0 ,0 ,0 ,1 ,1 ,0 ,0 ,0 
0024,國立屏東科技大學,013,日本,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
0024,國立屏東科技大學,019,馬來西亞,1 ,1 ,0 ,0 ,0 ,1 ,0 ,0 
0024,國立屏東科技大學,021,尼泊爾,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0024,國立屏東科技大學,425,美國,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
0024,國立屏東科技大學,426,多米尼克,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0025,國立臺北科技大學,008,印度,0 ,0 ,0 ,0 ,3 ,1 ,0 ,0 
0025,國立臺北科技大學,015,南韓,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0025,國立臺北科技大學,019,馬來西亞,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0025,國立臺北科技大學,425,美國,1 ,0 ,1 ,1 ,0 ,0 ,0 ,0 
0028,國立臺北藝術大學,013,日本,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0028,國立臺北藝術大學,015,南韓,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0028,國立臺北藝術大學,019,馬來西亞,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0028,國立臺北藝術大學,024,菲律賓,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0028,國立臺北藝術大學,101,澳大利亞,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0028,國立臺北藝術大學,330,英國,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 
0028,國立臺北藝術大學,425,美國,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
0029,國立臺灣藝術大學,019,馬來西亞,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0029,國立臺灣藝術大學,310,法國,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
0029,國立臺灣藝術大學,332,德國,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
0029,國立臺灣藝術大學,351,白俄羅斯,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
0030,國立臺東大學,425,美國,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0031,國立宜蘭大學,425,美國,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 
0033,國立虎尾科技大學,013,日本,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
0033,國立虎尾科技大學,330,英國,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 
0035,國立臺南藝術大學,015,南韓,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
0035,國立臺南藝術大學,019,馬來西亞,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0035,國立臺南藝術大學,028,斯里蘭卡,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0035,國立臺南藝術大學,073,俄羅斯,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0035,國立臺南藝術大學,101,澳大利亞,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0035,國立臺南藝術大學,329,瑞士,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0035,國立臺南藝術大學,332,德國,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0037,國立臺北教育大學,015,南韓,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0037,國立臺北教育大學,425,美國,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0039,國立臺中教育大學,330,英國,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0042,國立澎湖科技大學,425,美國,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0046,國立臺北護理健康大學,425,美國,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0047,國立高雄餐旅大學,013,日本,1 ,0 ,1 ,0 ,1 ,0 ,0 ,0 
0047,國立高雄餐旅大學,104,紐西蘭,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0047,國立高雄餐旅大學,330,英國,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0047,國立高雄餐旅大學,403,加拿大,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
0047,國立高雄餐旅大學,425,美國,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 
0048,國立金門大學,013,日本,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0048,國立金門大學,019,馬來西亞,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0048,國立金門大學,425,美國,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 
0049,國立臺灣體育運動大學,013,日本,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
0049,國立臺灣體育運動大學,321,荷蘭,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
0050,國立臺中科技大學,013,日本,0 ,0 ,0 ,0 ,2 ,1 ,0 ,0 
0050,國立臺中科技大學,033,越南,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
0050,國立臺中科技大學,104,紐西蘭,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0050,國立臺中科技大學,403,加拿大,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0050,國立臺中科技大學,425,美國,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 
0051,國立臺北商業大學,425,美國,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0052,國立屏東大學,013,日本,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
0052,國立屏東大學,019,馬來西亞,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 
0052,國立屏東大學,073,俄羅斯,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0052,國立屏東大學,101,澳大利亞,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
0052,國立屏東大學,425,美國,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 
0053,國立高雄科技大學,013,日本,0 ,0 ,1 ,0 ,0 ,1 ,0 ,1 
0053,國立高雄科技大學,027,新加坡,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
0053,國立高雄科技大學,332,德國,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 
0053,國立高雄科技大學,425,美國,0 ,0 ,1 ,0 ,1 ,0 ,1 ,0 
1001,東海大學,013,日本,0 ,0 ,2 ,0 ,3 ,1 ,1 ,0 
1001,東海大學,019,馬來西亞,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
1001,東海大學,101,澳大利亞,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
1001,東海大學,241,南非,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
1001,東海大學,304,比利時,1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 
1001,東海大學,310,法國,0 ,0 ,0 ,0 ,1 ,1 ,0 ,0 
1001,東海大學,327,西班牙,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
1001,東海大學,332,德國,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
1001,東海大學,351,白俄羅斯,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
1001,東海大學,425,美國,3 ,0 ,3 ,0 ,1 ,2 ,7 ,4 
1001,東海大學,505,哥倫比亞,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
1002,輔仁大學,008,印度,0 ,0 ,2 ,0 ,1 ,0 ,0 ,0 
1002,輔仁大學,013,日本,0 ,1 ,2 ,2 ,0 ,0 ,0 ,1 
1002,輔仁大學,019,馬來西亞,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
1002,輔仁大學,024,菲律賓,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 
1002,輔仁大學,211,剛果,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
1002,輔仁大學,303,奧地利,0 ,0 ,1 ,1 ,1 ,0 ,0 ,0 
1002,輔仁大學,310,法國,0 ,0 ,1 ,0 ,1 ,1 ,0 ,0 
1002,輔仁大學,315,愛爾蘭,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
1002,輔仁大學,316,義大利,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 
1002,輔仁大學,323,波蘭,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
1002,輔仁大學,327,西班牙,0 ,0 ,0 ,0 ,1 ,1 ,0 ,0 
1002,輔仁大學,332,德國,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
1002,輔仁大學,403,加拿大,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 
1002,輔仁大學,425,美國,2 ,0 ,1 ,0 ,2 ,0 ,0 ,0 
1002,輔仁大學,503,巴西,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
1002,輔仁大學,504,智利,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
1003,東吳大學,013,日本,0 ,0 ,0 ,0 ,1 ,0 ,2 ,1 
1003,東吳大學,303,奧地利,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
1003,東吳大學,311,希臘,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 
1003,東吳大學,332,德國,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 
1003,東吳大學,403,加拿大,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
1003,東吳大學,425,美國,0 ,1 ,2 ,0 ,0 ,1 ,1 ,0 
1004,中原大學,013,日本,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 
1004,中原大學,019,馬來西亞,3 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
1004,中原大學,024,菲律賓,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
