學年度,學校代碼,學校名稱,類別,等級別,國別代碼,國別名稱,科系代碼,科系名稱,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,五年級男,五年級女,六年級男,六年級女,七年級男,七年級女,延修生男,延修生女,上學年度男畢業生,上學年度女畢業生
107,0001,國立政治大學,A僑生,B學士(四年),013,日本,04122070,財政學系,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),013,日本,04143055,廣告學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),015,南韓,03122045,外交學系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),015,南韓,03211056,傳播學院大一大二不分系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),015,南韓,04141067,國際經營與貿易學系,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
107,0001,國立政治大學,A僑生,B學士(四年),015,南韓,04211073,法律學系,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,01111001,教育學系,1,14,0,3,0,3,0,3,0,3,0,0,0,0,0,0,1,2,0,3
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,02221020,歷史學系,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,02222031,民族學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,02231022,哲學系,3,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,02311009,英國語文學系,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,02311011,日本語文學系,2,5,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,1
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,02311012,阿拉伯語文學系,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,02311014,韓國語文學系,0,4,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,02311015,土耳其語文學系,2,4,1,0,0,2,0,0,0,2,0,0,0,0,0,0,1,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,02311016,歐洲語文學系,0,5,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,02311017,斯拉夫語文學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,02322008,中國文學系,3,8,1,2,0,2,0,2,2,2,0,0,0,0,0,0,0,0,0,3
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,03111024,經濟學系,2,5,0,2,2,0,0,1,0,1,0,0,0,0,0,0,0,1,2,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,03121026,政治學系,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,03122045,外交學系,0,7,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,3,0,1
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,03131032,心理學系,1,4,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,1,0,2
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,03141030,社會學系,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,03143043,地政學系,5,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,03211049,傳播學院傳播學士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,03211056,傳播學院大一大二不分系,4,20,3,10,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,03213052,廣播電視學系,0,6,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,3
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,03214051,新聞學系,2,4,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0,1,3
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,04111059,會計學系,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,04121065,財務管理學系,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,04121068,金融學系,3,3,2,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,04122070,財政學系,2,3,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,04123069,風險管理與保險學系,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,04131060,企業管理學系,5,12,2,1,1,4,2,5,0,1,0,0,0,0,0,0,0,1,0,4
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,04134041,公共行政學系,1,3,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,3
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,04141067,國際經營與貿易學系,3,15,1,8,2,2,0,3,0,2,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,04143055,廣告學系,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,4
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,04211073,法律學系,2,6,0,1,0,2,1,2,0,0,0,0,0,0,0,0,1,1,1,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,05411078,應用數學系,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,05421079,統計學系,0,3,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,06131080,資訊管理學系,4,3,0,1,1,0,1,2,1,0,0,0,0,0,0,0,1,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),019,馬來西亞,06131081,資訊科學系,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),027,新加坡,01111001,教育學系,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
107,0001,國立政治大學,A僑生,B學士(四年),027,新加坡,02311016,歐洲語文學系,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),027,新加坡,02311017,斯拉夫語文學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),027,新加坡,03122045,外交學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),027,新加坡,04143055,廣告學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),030,泰國,02322008,中國文學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),030,泰國,03111024,經濟學系,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
107,0001,國立政治大學,A僑生,B學士(四年),030,泰國,03122045,外交學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),030,泰國,03131032,心理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),030,泰國,03211056,傳播學院大一大二不分系,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),030,泰國,04122070,財政學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),030,泰國,04143055,廣告學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),030,泰國,04211073,法律學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),033,越南,01111001,教育學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),033,越南,02311009,英國語文學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0001,國立政治大學,A僑生,B學士(四年),033,越南,02311014,韓國語文學系,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),033,越南,02311016,歐洲語文學系,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,A僑生,B學士(四年),033,越南,03122045,外交學系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2
107,0001,國立政治大學,A僑生,B學士(四年),033,越南,03131032,心理學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),033,越南,03141030,社會學系,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
107,0001,國立政治大學,A僑生,B學士(四年),033,越南,03211056,傳播學院大一大二不分系,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),033,越南,03213052,廣播電視學系,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
107,0001,國立政治大學,A僑生,B學士(四年),033,越南,04121065,財務管理學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),033,越南,04121068,金融學系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),033,越南,04131060,企業管理學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),033,越南,04141067,國際經營與貿易學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,B學士(四年),033,越南,04143055,廣告學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),103,諾魯,04111059,會計學系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),241,南非,04211073,法律學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),403,加拿大,04122070,財政學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),403,加拿大,04143055,廣告學系,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),406,多明尼加,01111001,教育學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),406,多明尼加,03111024,經濟學系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),406,多明尼加,04131060,企業管理學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0001,國立政治大學,A僑生,B學士(四年),413,墨西哥,03213052,廣播電視學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),413,墨西哥,04131060,企業管理學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),425,美國,03122045,外交學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),425,美國,04131060,企業管理學系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),501,阿根廷,04211073,法律學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),501,阿根廷,06131080,資訊管理學系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),504,智利,04131060,企業管理學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),506,厄瓜多,03111024,經濟學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),508,巴拉圭,04122070,財政學系,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,B學士(四年),508,巴拉圭,04131060,企業管理學系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,D博士,019,馬來西亞,02211019,宗教研究所,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,D博士,019,馬來西亞,02231022,哲學系,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,D博士,019,馬來西亞,02322008,中國文學系,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,D博士,027,新加坡,02323002,華語文教學博士學位學程,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,D博士,241,南非,04123069,風險管理與保險學系,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,D博士,403,加拿大,01111001,教育學系,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,0001,國立政治大學,A僑生,D博士,425,美國,02211019,宗教研究所,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,D博士,425,美國,02322008,中國文學系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,009,印尼,03211049,傳播學院傳播碩士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,M碩士,009,印尼,04131060,企業管理研究所(MBA學位學程),1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,M碩士,009,印尼,04141067,國際經營與貿易學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,M碩士,013,日本,01114005,教育行政與政策研究所,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,013,日本,04131060,企業管理研究所(MBA學位學程),0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,01111001,教育學系,2,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,02221020,歷史學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,02231022,哲學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,02322008,中國文學系,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,02323002,華語文教學碩士學位學程,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,03111024,經濟學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,03121026,政治學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,03131032,心理學系,2,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,03131033,輔導與諮商碩士學位學程,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,03141030,社會學系,1,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,03143028,東亞研究所,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,03143043,地政學系,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,03211049,傳播學院傳播碩士學位學程,2,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,03222054,圖書資訊與檔案學研究所,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,04111059,會計學系,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,04121068,金融學系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,04123069,風險管理與保險學系,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,04131060,企業管理研究所(MBA學位學程),2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,04141067,國際經營與貿易學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,04199072,科技管理與智慧財產研究所,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,04211074,法律科際整合研究所,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,04212073,法律學系,3,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,05421079,統計學系,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,019,馬來西亞,06134057,數位內容碩士學位學程,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,024,菲律賓,04131060,企業管理研究所(MBA學位學程),0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,027,新加坡,04122070,財政學系,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,030,泰國,01114005,教育行政與政策研究所,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,030,泰國,02323002,華語文教學碩士學位學程,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,030,泰國,04111059,會計學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,0001,國立政治大學,A僑生,M碩士,030,泰國,04131060,企業管理研究所(MBA學位學程),0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,101,澳大利亞,03143038,俄羅斯研究所,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,241,南非,04199072,科技管理與智慧財產研究所,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,329,瑞士,04131064,國際經營管理英語碩士學位學程,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,403,加拿大,04123069,風險管理與保險學系,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,A僑生,M碩士,403,加拿大,04131060,企業管理研究所(MBA學位學程),0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
