﻿學年度,學校代碼,學校名稱,日夜別,等級別,"等級別
名稱",國別代碼,國別名稱,科系代碼,科系名稱,學生總計,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,五年級男,五年級女,六年級男,六年級女,七年級男,七年級女,延修生男,延修生女,上學年畢業生總計,上學年度男畢業生,上學年度女畢業生
107,0001,國立政治大學,D,B,學士(四年),015,南韓,03111024,經濟學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),015,南韓,03121026,政治學系,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
107,0001,國立政治大學,D,B,學士(四年),015,南韓,03131032,心理學系,3,1,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),015,南韓,03141030,社會學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),015,南韓,03211056,傳播學院大一大二不分系,4,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),015,南韓,03214051,新聞學系,2,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),015,南韓,04131060,企業管理學系,3,2,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,D,B,學士(四年),015,南韓,04141067,國際經營與貿易學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,D,B,學士(四年),015,南韓,04143055,廣告學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,0001,國立政治大學,D,B,學士(四年),015,南韓,06131081,資訊科學系,3,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),019,馬來西亞,02221020,歷史學系,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),019,馬來西亞,02231022,哲學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),019,馬來西亞,02311011,日本語文學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,D,B,學士(四年),019,馬來西亞,02311014,韓國語文學系,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
107,0001,國立政治大學,D,B,學士(四年),019,馬來西亞,02322008,中國文學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),019,馬來西亞,03111024,經濟學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),019,馬來西亞,03143043,地政學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),019,馬來西亞,03211056,傳播學院大一大二不分系,5,1,4,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),019,馬來西亞,03213052,廣播電視學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2
107,0001,國立政治大學,D,B,學士(四年),019,馬來西亞,03214051,新聞學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,0001,國立政治大學,D,B,學士(四年),019,馬來西亞,04143055,廣告學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,0001,國立政治大學,D,B,學士(四年),027,新加坡,02311014,韓國語文學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),027,新加坡,03211056,傳播學院大一大二不分系,5,0,5,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),027,新加坡,03213052,廣播電視學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
107,0001,國立政治大學,D,B,學士(四年),027,新加坡,03214051,新聞學系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),027,新加坡,04143055,廣告學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,0001,國立政治大學,D,B,學士(四年),030,泰國,01111001,教育學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,0001,國立政治大學,D,B,學士(四年),030,泰國,02311015,土耳其語文學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),030,泰國,04123069,風險管理與保險學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),031,土耳其,01111001,教育學系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),031,土耳其,03122045,外交學系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),031,土耳其,03214051,新聞學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,D,B,學士(四年),033,越南,02311011,日本語文學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),033,越南,03111024,經濟學系,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),033,越南,03122045,外交學系,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),033,越南,04111059,會計學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),033,越南,04131060,企業管理學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),033,越南,05411078,應用數學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),033,越南,06131081,資訊科學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),073,俄羅斯,02222031,民族學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),073,俄羅斯,02311011,日本語文學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),075,哈薩克,03122045,外交學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,D,B,學士(四年),079,塔吉克,04141067,國際經營與貿易學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),237,塞內加爾,02222031,民族學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),255,布吉納法索,04131060,企業管理學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),260,史瓦帝尼王國,03111024,經濟學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),260,史瓦帝尼王國,04131060,企業管理學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),309,芬蘭,03111024,經濟學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),310,法國,02311011,日本語文學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),310,法國,03122045,外交學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),310,法國,04131060,企業管理學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),330,英國,03141030,社會學系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),406,多明尼加,04131060,企業管理學系,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),407,薩爾瓦多,03122045,外交學系,3,0,3,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),407,薩爾瓦多,04131060,企業管理學系,2,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3,2,1
107,0001,國立政治大學,D,B,學士(四年),409,瓜地馬拉,03122045,外交學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,0001,國立政治大學,D,B,學士(四年),409,瓜地馬拉,04131060,企業管理學系,3,1,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,1,1
107,0001,國立政治大學,D,B,學士(四年),410,海地,03122045,外交學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),411,宏都拉斯,04131060,企業管理學系,10,2,8,0,3,0,3,1,1,1,1,0,0,0,0,0,0,0,0,2,0,2
107,0001,國立政治大學,D,B,學士(四年),413,墨西哥,04141067,國際經營與貿易學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),414,尼加拉瓜,03122045,外交學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),414,尼加拉瓜,04131060,企業管理學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),415,巴拿馬,02311011,日本語文學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),415,巴拿馬,02311014,韓國語文學系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),415,巴拿馬,04131060,企業管理學系,3,1,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),418,貝里斯,04131060,企業管理學系,3,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),420,聖文森,03211056,傳播學院大一大二不分系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),420,聖文森,04131060,企業管理學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),425,美國,02311011,日本語文學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),425,美國,03122045,外交學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),425,美國,04131060,企業管理學系,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),425,美國,06131081,資訊科學系,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),427,聖露西亞,03111024,經濟學系,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),427,聖露西亞,04131060,企業管理學系,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),508,巴拉圭,03111024,經濟學系,3,1,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),508,巴拉圭,03122045,外交學系,2,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,B,學士(四年),508,巴拉圭,04131060,企業管理學系,2,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1
107,0001,國立政治大學,D,D,博士,003,孟加拉,06131082,社群網路與人智計算國際研究生博士學位學程,2,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,008,印度,03143040,亞太研究英語博士學位學程,3,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,008,印度,06131082,社群網路與人智計算國際研究生博士學位學程,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,009,印尼,02323002,華語文教學博士學位學程,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,009,印尼,03143040,亞太研究英語博士學位學程,6,2,4,1,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,2,2,0
107,0001,國立政治大學,D,D,博士,013,日本,01111001,教育學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,013,日本,02221020,歷史學系,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,013,日本,02221021,台灣史研究所,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,D,D,博士,013,日本,02222031,民族學系,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,013,日本,03143036,日本研究博士學位學程,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,013,日本,03143040,亞太研究英語博士學位學程,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,013,日本,03191047,國家發展研究所,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,013,日本,04212073,法律學系,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,D,D,博士,014,約旦,03143040,亞太研究英語博士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,D,D,博士,015,南韓,02211019,宗教研究所,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,015,南韓,02231022,哲學系,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,015,南韓,02322008,中國文學系,2,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1
107,0001,國立政治大學,D,D,博士,015,南韓,03121026,政治學系,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,015,南韓,03143028,東亞研究所,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,015,南韓,03143040,亞太研究英語博士學位學程,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,015,南韓,03214051,新聞學系,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,015,南韓,04122070,財政學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,019,馬來西亞,02322008,中國文學系,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,019,馬來西亞,02323002,華語文教學博士學位學程,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,023,巴基斯坦,06131082,社群網路與人智計算國際研究生博士學位學程,2,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,024,菲律賓,03143040,亞太研究英語博士學位學程,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,028,斯里蘭卡,03143040,亞太研究英語博士學位學程,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,030,泰國,03143028,東亞研究所,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,030,泰國,03143040,亞太研究英語博士學位學程,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1
107,0001,國立政治大學,D,D,博士,031,土耳其,03143040,亞太研究英語博士學位學程,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,031,土耳其,03191047,國家發展研究所,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,033,越南,01111001,教育學系,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,033,越南,02222031,民族學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,033,越南,02323002,華語文教學博士學位學程,2,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,033,越南,03143028,東亞研究所,3,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,033,越南,03143040,亞太研究英語博士學位學程,5,0,5,0,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,072,蒙古,01111001,教育學系,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,072,蒙古,03143040,亞太研究英語博士學位學程,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,073,俄羅斯,02231022,哲學系,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,073,俄羅斯,03122045,外交學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,073,俄羅斯,03143040,亞太研究英語博士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
107,0001,國立政治大學,D,D,博士,101,澳大利亞,02222031,民族學系,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,213,埃及,06131082,社群網路與人智計算國際研究生博士學位學程,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,222,肯亞,03143040,亞太研究英語博士學位學程,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,222,肯亞,06131082,社群網路與人智計算國際研究生博士學位學程,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
107,0001,國立政治大學,D,D,博士,241,南非,03143040,亞太研究英語博士學位學程,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,244,坦尚尼亞,06131082,社群網路與人智計算國際研究生博士學位學程,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,260,史瓦帝尼王國,06131082,社群網路與人智計算國際研究生博士學位學程,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,303,奧地利,03122045,外交學系,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,306,捷克,03143040,亞太研究英語博士學位學程,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,309,芬蘭,03143040,亞太研究英語博士學位學程,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
107,0001,國立政治大學,D,D,博士,310,法國,03143040,亞太研究英語博士學位學程,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0
107,0001,國立政治大學,D,D,博士,316,義大利,03143040,亞太研究英語博士學位學程,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1
