細學類,細學類名稱,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
1111,綜合教育細學類,教師專業碩士學位學程,D 日,M 碩士,4,36
1111,綜合教育細學類,諮商心理與人力資源發展學系終身學習與人力資源發展碩士班,D 日,M 碩士,1,10
1111,綜合教育細學類,諮商心理與人力資源發展學系輔導與諮商碩士班,D 日,M 碩士,4,12
1112,成人教育細學類,人力資源與數位學習科技研究所,D 日,M 碩士,11,16
1112,成人教育細學類,成人及繼續教育學系,D 日,D 博士,4,4
1112,成人教育細學類,成人及繼續教育學系,D 日,M 碩士,3,6
1112,成人教育細學類,成人及繼續教育學系,D 日,B 學士,2,28
1112,成人教育細學類,成人及繼續教育學系,N 職,M 碩士,6,15
1112,成人教育細學類,成人及繼續教育學系高齡者教育碩士班,D 日,M 碩士,2,8
1112,成人教育細學類,成人教育研究所,D 日,D 博士,3,4
1112,成人教育細學類,成人教育研究所,D 日,M 碩士,0,9
1112,成人教育細學類,成人教育研究所組織發展與領導碩士在職專班(夜間班),N 職,M 碩士,17,12
1112,成人教育細學類,終身學習與人力資源發展碩士學位學程,N 職,M 碩士,3,4
1113,特殊教育細學類,特殊教育學系,D 日,D 博士,3,4
1113,特殊教育細學類,特殊教育學系,D 日,M 碩士,19,110
1113,特殊教育細學類,特殊教育學系,D 日,B 學士,112,444
1113,特殊教育細學類,特殊教育學系,N 職,M 碩士,8,52
1113,特殊教育細學類,特殊教育學系早期療育碩士班,D 日,M 碩士,0,6
1113,特殊教育細學類,特殊教育學系身心障礙特教教學碩士在職專班,N 職,M 碩士,0,5
1113,特殊教育細學類,特殊教育學系身心障礙教育教學碩士學位班,N 職,M 碩士,0,2
1113,特殊教育細學類,特殊教育學系身心障礙與輔助科技碩士班,D 日,M 碩士,0,2
1113,特殊教育細學類,特殊教育學系重度障礙碩士班,D 日,M 碩士,0,1
1113,特殊教育細學類,特殊教育學系特殊教育行政教師碩士在職專班,N 職,M 碩士,0,2
1113,特殊教育細學類,特殊教育學系特殊教育教學碩士班,N 職,M 碩士,0,2
1113,特殊教育細學類,特殊教育學系特殊教育博士班,D 日,D 博士,4,1
1113,特殊教育細學類,特殊教育學系特殊教育碩士班,D 日,M 碩士,0,3
1113,特殊教育細學類,特殊教育學系特教教學碩士學位班,N 職,M 碩士,4,7
1113,特殊教育細學類,特殊教育學系特教教學碩士學位班(夜間班),N 職,M 碩士,0,2
1113,特殊教育細學類,特殊教育學系教學碩士班,N 職,M 碩士,0,4
1113,特殊教育細學類,特殊教育學系教學碩士學位班,N 職,M 碩士,0,1
1113,特殊教育細學類,特殊教育學系資賦優異教育碩士班,D 日,M 碩士,3,4
1113,特殊教育細學類,特殊教育學系輔助科技碩士班,D 日,M 碩士,2,3
1113,特殊教育細學類,特殊教育學系聽力學與語言治療碩士班,D 日,M 碩士,0,14
1114,教育行政細學類,高等教育經營管理碩士學位學程,D 日,M 碩士,2,0
1114,教育行政細學類,教育行政研究所,D 日,D 博士,7,1
1114,教育行政細學類,教育行政研究所,D 日,M 碩士,2,3
1114,教育行政細學類,教育行政研究所教育行政碩士在職專班,N 職,M 碩士,1,12
1114,教育行政細學類,教育行政與政策研究所,D 日,M 碩士,4,14
1114,教育行政細學類,教育行政與政策發展研究所,D 日,M 碩士,4,8
1114,教育行政細學類,教育行政與政策發展研究所,N 職,M 碩士,1,3
1114,教育行政細學類,教育行政與評鑑研究所,D 日,D 博士,2,2
1114,教育行政細學類,教育行政與評鑑研究所,D 日,M 碩士,1,7
1114,教育行政細學類,教育行政與評鑑研究所,N 職,M 碩士,6,23
1114,教育行政細學類,教育行政與管理學系,D 日,M 碩士,3,5
1114,教育行政細學類,教育行政與管理學系,D 日,B 學士,15,24
1114,教育行政細學類,教育行政與管理學系,N 職,M 碩士,4,11
1114,教育行政細學類,教育政策與行政研究所,D 日,M 碩士,0,6
1114,教育行政細學類,教育政策與行政學系,D 日,D 博士,10,8
1114,教育行政細學類,教育政策與行政學系,D 日,M 碩士,1,5
1114,教育行政細學類,教育政策與行政學系,D 日,B 學士,13,35
1114,教育行政細學類,教育政策與領導研究所,D 日,M 碩士,6,2
1114,教育行政細學類,教育政策與領導研究所,N 職,M 碩士,0,4
1114,教育行政細學類,教育經營與管理學系,D 日,B 學士,7,39
1114,教育行政細學類,教育經營與管理學系文教法律碩士班,D 日,M 碩士,1,3
1114,教育行政細學類,教育經營與管理學系校務經營碩士在職專班,N 職,M 碩士,1,6
1114,教育行政細學類,教育經營與管理學系教育政策與管理博士班,D 日,D 博士,3,6
1114,教育行政細學類,教育經營與管理學系教育政策與管理碩士班,D 日,M 碩士,4,6
1114,教育行政細學類,教育經營與管理學系教育領導與管理碩士在職專班,N 職,M 碩士,3,7
1114,教育行政細學類,教育經營與管理學系學校行政碩士學位班,N 職,M 碩士,0,1
1114,教育行政細學類,教育領導與發展研究所,D 日,M 碩士,4,6
1114,教育行政細學類,教育領導與發展研究所,N 職,M 碩士,5,12
1114,教育行政細學類,教育領導與評鑑研究所,D 日,M 碩士,2,3
1114,教育行政細學類,教育領導與評鑑研究所,N 職,M 碩士,1,16
1114,教育行政細學類,教育領導與管理發展國際碩士學位學程,D 日,M 碩士,5,4
1114,教育行政細學類,教育學院教育領導與科技管理博士班,D 日,D 博士,1,2
1114,教育行政細學類,學校行政碩士在職專班,N 職,M 碩士,4,11
1115,課程與教學細學類,科學教育研究所,D 日,D 博士,2,1
1115,課程與教學細學類,科學教育研究所,D 日,M 碩士,5,4
1115,課程與教學細學類,教育學系課程與教學碩士在職專班,N 職,M 碩士,1,0
1115,課程與教學細學類,教育學系課程與教學碩士學位班,N 職,M 碩士,1,0
1115,課程與教學細學類,課程教學與科技研究所,D 日,M 碩士,1,5
1115,課程與教學細學類,課程與教學研究所,D 日,D 博士,1,0
1115,課程與教學細學類,課程與教學研究所,D 日,M 碩士,8,24
1115,課程與教學細學類,課程與教學研究所,N 職,M 碩士,4,21
1115,課程與教學細學類,課程與教學傳播科技研究所,D 日,D 博士,0,5
1115,課程與教學細學類,課程與教學傳播科技研究所教育傳播與科技碩士在職專班,N 職,M 碩士,3,6
1115,課程與教學細學類,課程與教學傳播科技研究所教育傳播與科技碩士班,D 日,M 碩士,3,5
1115,課程與教學細學類,課程與教學傳播科技研究所教學碩士學位班(夜間班),N 職,M 碩士,0,12
1115,課程與教學細學類,課程與教學傳播科技研究所課程與教學碩士班,D 日,M 碩士,1,8
1115,課程與教學細學類,學習與教學研究所,D 日,D 博士,2,0
1115,課程與教學細學類,學習與教學研究所,D 日,M 碩士,1,8
1115,課程與教學細學類,學習與媒材設計學系課程與教學碩士在職專班,N 職,M 碩士,0,7
1115,課程與教學細學類,學習與媒材設計學系課程與教學碩士班,D 日,M 碩士,1,4
1115,課程與教學細學類,學習與媒材設計學系課程與教學碩士學位班,N 職,M 碩士,1,10
1115,課程與教學細學類,藝術與人文教學研究所,D 日,M 碩士,1,9
1116,教育科技細學類,教育科技學系,D 日,M 碩士,4,13
1116,教育科技細學類,教育科技學系,D 日,B 學士,30,89
1116,教育科技細學類,教育科技學系,N 職,M 碩士,3,11
1116,教育科技細學類,教育科技學系數位學習碩士在職專班,N 職,M 碩士,3,10
1116,教育科技細學類,教學專業發展數位學習碩士在職專班,N 職,M 碩士,2,22
1116,教育科技細學類,資訊教育研究所,D 日,D 博士,1,1
1116,教育科技細學類,資訊教育研究所,D 日,M 碩士,3,11
1116,教育科技細學類,數位媒體與文教產業學系,D 日,B 學士,10,38
1116,教育科技細學類,數位學習設計與管理學系,D 日,M 碩士,2,5
1116,教育科技細學類,數位學習設計與管理學系,D 日,B 學士,12,33
1116,教育科技細學類,數位學習碩士學位學程,D 日,M 碩士,0,1
1116,教育科技細學類,數位學習與教育研究所,D 日,D 博士,1,4
1116,教育科技細學類,數位學習與教育研究所,D 日,M 碩士,10,10
1116,教育科技細學類,數位學習與教育研究所,N 職,M 碩士,6,13
1116,教育科技細學類,學習與媒材設計學系,D 日,B 學士,8,31
1117,教育測驗評量細學類,教育資訊與測驗統計研究所,D 日,D 博士,2,1
1117,教育測驗評量細學類,教育資訊與測驗統計研究所,D 日,M 碩士,7,5
1117,教育測驗評量細學類,教育資訊與測驗統計研究所,N 職,M 碩士,0,7
1118,技職教育細學類,工業教育與技術學系,D 日,D 博士,9,10
1118,技職教育細學類,工業教育與技術學系,D 日,M 碩士,15,10
1118,技職教育細學類,工業教育與技術學系技能指導專家教師教學碩士學位班,N 職,M 碩士,1,0
1118,技職教育細學類,工業教育與技術學系技職行政管理碩士在職專班,N 職,M 碩士,9,8
1118,技職教育細學類,工業教育與技術學系技職教育教學碩士學位班,N 職,M 碩士,10,10
1118,技職教育細學類,工業教育與技術學系產業製程研發與資訊應用控制產業碩士專班,D 日,M 碩士,2,4
1118,技職教育細學類,工業教育與技術學系數位學習碩士班,D 日,M 碩士,3,1
1118,技職教育細學類,工業教育學系,D 日,M 碩士,18,7
1118,技職教育細學類,技術及職業教育研究所,D 日,D 博士,3,5
1118,技職教育細學類,技術及職業教育研究所,D 日,M 碩士,9,21
1118,技職教育細學類,技術及職業教育研究所,N 職,M 碩士,13,26
1121,幼兒師資教育細學類,幼兒保育系,D 日,B 學士,0,19
1121,幼兒師資教育細學類,幼兒保育暨產業系,D 日,B 學士,5,65
1121,幼兒師資教育細學類,幼兒教育研究所,D 日,M 碩士,4,9
1121,幼兒師資教育細學類,幼兒教育學系,D 日,M 碩士,10,61
1121,幼兒師資教育細學類,幼兒教育學系,D 日,B 學士,72,606
1121,幼兒師資教育細學類,幼兒教育學系,N 職,M 碩士,0,50
1121,幼兒師資教育細學類,幼兒教育學系,N 修,C 學士,1,18
1121,幼兒師資教育細學類,幼兒教育學系,P 進,B 學士,2,47
1121,幼兒師資教育細學類,幼兒教育學系幼兒園教師碩士在職專班,N 職,M 碩士,0,1
1121,幼兒師資教育細學類,幼兒教育學系幼教教學碩士學位班,N 職,M 碩士,1,2
1121,幼兒師資教育細學類,幼兒教育學系早期療育碩士在職專班,N 職,M 碩士,0,3
1121,幼兒師資教育細學類,幼兒教育學系早期療育碩士班,D 日,M 碩士,0,11
1121,幼兒師資教育細學類,幼兒教育學系碩士在職專班(暑期班),N 職,M 碩士,0,13
1121,幼兒師資教育細學類,幼兒教育學系學前特殊教育碩士在職專班,N 職,M 碩士,0,1
1121,幼兒師資教育細學類,幼兒與家庭教育學系,D 日,M 碩士,0,5
1121,幼兒師資教育細學類,幼兒與家庭教育學系,D 日,B 學士,0,38
1121,幼兒師資教育細學類,幼兒與家庭教育學系碩士在職專班(夜間班),N 職,M 碩士,0,7
1121,幼兒師資教育細學類,兒童教育暨事業經營系,D 日,B 學士,2,88
1121,幼兒師資教育細學類,兒童教育暨事業經營系,N 修,B 學士,2,34
1121,幼兒師資教育細學類,兒童教育暨事業經營系,N 修,C 學士,1,39
1131,普通科目師資教育細學類,公民教育與活動領導學系,D 日,D 博士,4,2
1131,普通科目師資教育細學類,公民教育與活動領導學系,D 日,M 碩士,6,17
1131,普通科目師資教育細學類,公民教育與活動領導學系,D 日,B 學士,21,55
1131,普通科目師資教育細學類,公民教育與活動領導學系公民與社會教學碩士在職專班,N 職,M 碩士,0,4
1131,普通科目師資教育細學類,公民教育與活動領導學系活動領導碩士在職專班,N 職,M 碩士,0,4
1131,普通科目師資教育細學類,公民教育與活動領導學系學生事務碩士在職專班,N 職,M 碩士,1,4
1131,普通科目師資教育細學類,公共事務與公民教育學系,D 日,M 碩士,2,4
1131,普通科目師資教育細學類,公共事務與公民教育學系,D 日,B 學士,9,23
1131,普通科目師資教育細學類,外語教學系,D 日,B 學士,12,79
1131,普通科目師資教育細學類,社會教育學系,D 日,D 博士,2,2
1131,普通科目師資教育細學類,社會教育學系,D 日,M 碩士,2,9
1131,普通科目師資教育細學類,社會教育學系,D 日,B 學士,8,35
1131,普通科目師資教育細學類,社會教育學系社會教育與文化行政碩士在職專班,N 職,M 碩士,1,4
1131,普通科目師資教育細學類,科普傳播學系數理教育碩士班,D 日,M 碩士,2,9
1131,普通科目師資教育細學類,科普傳播學系數理課程與教學碩士在職專班,N 職,M 碩士,0,2
1131,普通科目師資教育細學類,科學教育研究所,D 日,D 博士,2,2
1131,普通科目師資教育細學類,科學教育研究所,D 日,M 碩士,5,3
1131,普通科目師資教育細學類,科學教育研究所數理創意教學及科普推廣碩士在職專班,N 職,M 碩士,3,1
1131,普通科目師資教育細學類,科學教育研究所數理創意教學馬來西亞境外碩士在職專班,N 職,M 碩士,14,9
1131,普通科目師資教育細學類,科學教育與應用學系,D 日,M 碩士,1,5
1131,普通科目師資教育細學類,科學教育與應用學系,D 日,B 學士,27,14
1131,普通科目師資教育細學類,科學教育與應用學系,N 職,M 碩士,0,1
1131,普通科目師資教育細學類,科學教育與應用學系環境教育及管理碩士在職專班,N 職,M 碩士,0,5
1131,普通科目師資教育細學類,科學教育與應用學系環境教育及管理碩士班,D 日,M 碩士,3,4
1131,普通科目師資教育細學類,英語教學系,D 日,M 碩士,0,1
1131,普通科目師資教育細學類,英語教學系,D 日,B 學士,15,59
1131,普通科目師資教育細學類,英語教學研究所,D 日,M 碩士,1,3
1131,普通科目師資教育細學類,健康促進與衛生教育學系,D 日,M 碩士,1,13
1131,普通科目師資教育細學類,健康促進與衛生教育學系,D 日,B 學士,13,25
1131,普通科目師資教育細學類,國語文補救教學碩士在職專班,N 職,M 碩士,1,3
1131,普通科目師資教育細學類,教育與學習科技學系,D 日,B 學士,22,69
1131,普通科目師資教育細學類,教育學系,D 日,B 學士,10,23
1131,普通科目師資教育細學類,華語文教學研究所,D 日,M 碩士,2,8
1131,普通科目師資教育細學類,華語文教學碩士學位學程,D 日,M 碩士,1,9
1131,普通科目師資教育細學類,華語文教學碩士學位學程,N 職,M 碩士,0,4
1131,普通科目師資教育細學類,華語文教學碩士學位學程(外國生專班),D 日,M 碩士,1,2
1131,普通科目師資教育細學類,華語文教學碩士學位學程班,N 職,M 碩士,0,5
1131,普通科目師資教育細學類,華語文教學學系,D 日,B 學士,19,102
1131,普通科目師資教育細學類,華語教學碩士學位學程,D 日,M 碩士,2,12
1131,普通科目師資教育細學類,語文教育學系,D 日,D 博士,0,3
1131,普通科目師資教育細學類,語文教育學系,D 日,M 碩士,3,2
1131,普通科目師資教育細學類,語文教育學系,D 日,B 學士,5,40
1131,普通科目師資教育細學類,語文教育學系,N 職,M 碩士,1,10
1131,普通科目師資教育細學類,語文教育學系華語文教學碩士班,D 日,M 碩士,0,3
1131,普通科目師資教育細學類,數理教育研究所,D 日,M 碩士,11,10
1131,普通科目師資教育細學類,數理教育研究所,N 職,M 碩士,0,6
1131,普通科目師資教育細學類,數理教育研究所科學教育教師碩士在職專班,N 職,M 碩士,1,2
1131,普通科目師資教育細學類,數理教育研究所數學教育教師碩士在職專班,N 職,M 碩士,1,0
1131,普通科目師資教育細學類,數學教育學系,D 日,M 碩士,2,2
1131,普通科目師資教育細學類,數學教育學系,D 日,B 學士,29,19
1131,普通科目師資教育細學類,數學教育學系,N 職,M 碩士,1,7
1131,普通科目師資教育細學類,數學暨資訊教育學系,D 日,M 碩士,1,5
1131,普通科目師資教育細學類,數學暨資訊教育學系,D 日,B 學士,23,28
1131,普通科目師資教育細學類,數學暨資訊教育學系碩士在職專班(夜間班),N 職,M 碩士,2,10
1131,普通科目師資教育細學類,體育學系,D 日,M 碩士,2,1
1131,普通科目師資教育細學類,體育學系,D 日,B 學士,23,10
1131,普通科目師資教育細學類,體育學系,N 職,M 碩士,3,4
1141,專業科目師資教育細學類,人類發展與家庭學系,D 日,D 博士,2,4
1141,專業科目師資教育細學類,人類發展與家庭學系,D 日,M 碩士,3,28
1141,專業科目師資教育細學類,人類發展與家庭學系,D 日,B 學士,14,76
1141,專業科目師資教育細學類,人類發展與家庭學系幼兒教育碩士在職專班,N 職,M 碩士,0,7
1141,專業科目師資教育細學類,工業科技教育學系,D 日,D 博士,4,0
1141,專業科目師資教育細學類,工業科技教育學系,D 日,M 碩士,6,5
1141,專業科目師資教育細學類,工業科技教育學系,D 日,B 學士,20,10
1141,專業科目師資教育細學類,工業科技教育學系工業(生活)科技教學碩士班(暑期班),N 職,M 碩士,5,10
1141,專業科目師資教育細學類,工業科技教育學系科技教育碩士在職專班,N 職,M 碩士,5,3
1141,專業科目師資教育細學類,工業教育與技術學系,D 日,B 學士,61,9
1141,專業科目師資教育細學類,工業教育學系,D 日,D 博士,3,5
1141,專業科目師資教育細學類,工業教育學系,D 日,B 學士,35,6
1141,專業科目師資教育細學類,工業教育學系技職教育行政碩士在職專班,N 職,M 碩士,6,4
1141,專業科目師資教育細學類,工業教育學系科技應用管理碩士在職專班,N 職,M 碩士,11,14
1141,專業科目師資教育細學類,自然科學教育學系教學碩士學位班,N 職,M 碩士,1,0
1141,專業科目師資教育細學類,自然科學教育學系碩士在職專班(夜間班),N 職,M 碩士,3,3
1141,專業科目師資教育細學類,社會學習領域教學碩士學位學程,D 日,M 碩士,1,0
1141,專業科目師資教育細學類,科學教育暨環境教育研究所,D 日,M 碩士,4,12
1141,專業科目師資教育細學類,科學教育暨環境教育研究所科學教育博士班,D 日,D 博士,1,1
1141,專業科目師資教育細學類,健康促進與衛生教育學系,D 日,D 博士,1,4
1141,專業科目師資教育細學類,健康促進與衛生教育學系健康促進與衛生教育碩士在職專班,N 職,M 碩士,4,23
1141,專業科目師資教育細學類,運動教育研究所,D 日,M 碩士,3,12
1141,專業科目師資教育細學類,運動教育研究所,N 職,M 碩士,7,9
1141,專業科目師資教育細學類,運動學系,D 日,B 學士,28,15
1141,專業科目師資教育細學類,環境教育研究所,D 日,D 博士,0,2
1141,專業科目師資教育細學類,環境教育研究所,D 日,M 碩士,6,9
1141,專業科目師資教育細學類,環境教育碩士在職學位學程,N 職,M 碩士,3,3
1141,專業科目師資教育細學類,醫護教育暨數位學習系,D 日,M 碩士,0,7
1141,專業科目師資教育細學類,藝術與設計學系美勞教師碩士在職專班,N 職,M 碩士,0,4
1141,專業科目師資教育細學類,體育研究所,D 日,D 博士,9,0
1141,專業科目師資教育細學類,體育研究所,D 日,M 碩士,4,7
1141,專業科目師資教育細學類,體育研究所,N 職,M 碩士,2,5
1141,專業科目師資教育細學類,體育與健康休閒學系,D 日,B 學士,43,11
1141,專業科目師資教育細學類,體育與運動科學系,D 日,M 碩士,2,3
1141,專業科目師資教育細學類,體育與運動科學系,D 日,B 學士,25,8
1141,專業科目師資教育細學類,體育與運動科學系,N 職,M 碩士,6,4
1141,專業科目師資教育細學類,體育學系,D 日,D 博士,17,3
1141,專業科目師資教育細學類,體育學系,D 日,M 碩士,50,53
1141,專業科目師資教育細學類,體育學系,D 日,B 學士,351,166
1141,專業科目師資教育細學類,體育學系,N 職,M 碩士,32,23
1141,專業科目師資教育細學類,體育學系,P 進,B 學士,45,18
1141,專業科目師資教育細學類,體育學系運動科學碩士在職專班,N 職,M 碩士,2,2
1141,專業科目師資教育細學類,體育學系運動教練博士班,D 日,D 博士,3,0
1141,專業科目師資教育細學類,體育學系運動教練碩士班,D 日,M 碩士,7,9
1141,專業科目師資教育細學類,體育學系碩士在職專班(夜間班),N 職,M 碩士,10,8
1141,專業科目師資教育細學類,體育學系體育行政教師碩士在職專班,N 職,M 碩士,1,0
1141,專業科目師資教育細學類,體育學系體育科教學碩士班,N 職,M 碩士,0,2
1141,專業科目師資教育細學類,體育學系體育教學碩士在職專班,N 職,M 碩士,0,1
1141,專業科目師資教育細學類,體育學系體育教學碩士班(夜間班),N 職,M 碩士,1,2
1141,專業科目師資教育細學類,體育學系體育教學碩士學位班,N 職,M 碩士,8,11
1141,專業科目師資教育細學類,體育學系體育碩士在職專班,N 職,M 碩士,5,2
1141,專業科目師資教育細學類,體育學系體育碩士在職專班(週末班),N 職,M 碩士,8,5
1199,其他教育細學類,性別教育研究所,D 日,M 碩士,1,9
1199,其他教育細學類,科技應用與人力資源發展學系,D 日,D 博士,2,2
1199,其他教育細學類,科技應用與人力資源發展學系,D 日,M 碩士,12,13
1199,其他教育細學類,科技應用與人力資源發展學系,D 日,B 學士,38,18
1199,其他教育細學類,科技應用與人力資源發展學系人力資源發展碩士在職專班,N 職,M 碩士,4,15
1199,其他教育細學類,科普傳播學系,D 日,B 學士,10,12
1199,其他教育細學類,教育學院創造力發展碩士在職專班,N 職,M 碩士,0,15
1199,其他教育細學類,體育學系體育教學碩士班,N 職,M 碩士,2,3
2111,視覺藝術細學類,多媒體動畫設計系,D 日,B 學士,32,25
2111,視覺藝術細學類,音像紀錄與影像維護研究所,D 日,M 碩士,4,1
2111,視覺藝術細學類,娛樂數位系,D 日,B 學士,1,0
2111,視覺藝術細學類,動畫學系,D 日,B 學士,9,29
2111,視覺藝術細學類,動畫藝術與影像美學研究所,D 日,M 碩士,4,5
2111,視覺藝術細學類,創意產業與數位電影學士學位學程,D 日,B 學士,24,24
2111,視覺藝術細學類,創意藝術產業研究所,N 職,M 碩士,3,2
2111,視覺藝術細學類,媒體設計科技學系,D 日,M 碩士,1,0
2111,視覺藝術細學類,媒體設計科技學系,D 日,B 學士,24,35
2111,視覺藝術細學類,視訊傳播系,D 日,B 學士,15,18
2111,視覺藝術細學類,視訊傳播設計系,D 日,B 學士,32,68
2111,視覺藝術細學類,視訊傳播設計系,N 修,B 學士,11,12
2111,視覺藝術細學類,視訊傳播設計系媒體藝術碩士班,D 日,M 碩士,3,7
2111,視覺藝術細學類,視覺藝術與設計學系,D 日,M 碩士,4,8
2111,視覺藝術細學類,視覺藝術與設計學系,D 日,B 學士,23,58
2111,視覺藝術細學類,視覺藝術與設計學系,N 職,M 碩士,0,2
2111,視覺藝術細學類,視覺藝術與設計學系視覺藝術教學碩士班,N 職,M 碩士,2,1
2111,視覺藝術細學類,視覺藝術學系,D 日,M 碩士,8,27
2111,視覺藝術細學類,視覺藝術學系,D 日,B 學士,17,66
2111,視覺藝術細學類,視覺藝術學系,N 職,M 碩士,4,17
2111,視覺藝術細學類,視覺藝術學系視覺藝術教學碩士學位班,N 職,M 碩士,1,0
2111,視覺藝術細學類,視覺藝術學系視覺藝術碩士在職專班,N 職,M 碩士,0,2
2111,視覺藝術細學類,視覺藝術學系藝術教學碩士學位班,N 職,M 碩士,1,1
