﻿"學年度","學校代碼","學校名稱","日間∕進修別","教師學歷","一般教師(含客座及講座)-教授-男","一般教師(含客座及講座)-教授-女","一般教師(含客座及講座)-副教授-男","一般教師(含客座及講座)-副教授-女","一般教師(含客座及講座)-助理教授-男","一般教師(含客座及講座)-助理教授-女","一般教師(含客座及講座)-講師-男","一般教師(含客座及講座)-講師-女","專業技術人員及教師-教授-男","專業技術人員及教師-教授-女","專業技術人員及教師-副教授-男","專業技術人員及教師-副教授-女","專業技術人員及教師-助理教授-男","專業技術人員及教師-助理教授-女","專業技術人員及教師-講師-男","專業技術人員及教師-講師-女","專案教學人員-教授-男","專案教學人員-教授-女","專案教學人員-副教授-男","專案教學人員-副教授-女","專案教學人員-助理教授-男","專案教學人員-助理教授-女","專案教學人員-講師-男","專案教學人員-講師-女","其他教師-教官-男","其他教師-教官-女","其他教師-護理教師-男","其他教師-護理教師-女","其他教師-護理臨床指導教師-男","其他教師-護理臨床指導教師-女","其他教師-運動教練-男","其他教師-運動教練-女","其他教師-助教-男","其他教師-助教-女","縣市名稱","體系別"
111,0007,國立陽明交通大學,日,學士,10,3,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,1,3,18 新竹市,1 一般
111,0007,國立陽明交通大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,0008,國立中央大學,日,博士,286,55,117,32,71,28,0,0,0,0,0,0,0,0,0,0,4,0,0,1,10,9,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,0008,國立中央大學,日,碩士,0,0,3,0,3,1,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,1,0,0,0,0,0,0,0,1,03 桃園市,1 一般
111,0008,國立中央大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,03 桃園市,1 一般
111,0009,國立中山大學,日,博士,178,57,98,34,113,39,0,0,0,0,0,0,0,0,0,0,9,3,3,3,25,11,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,1 一般
111,0009,國立中山大學,日,碩士,1,1,2,1,2,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,50 高雄市,1 一般
111,0009,國立中山大學,日,學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,50 高雄市,1 一般
111,0012,國立臺灣海洋大學,日,博士,168,27,86,22,75,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,17 基隆市,1 一般
111,0012,國立臺灣海洋大學,日,碩士,1,0,1,0,2,0,2,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,3,3,17 基隆市,1 一般
111,0012,國立臺灣海洋大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,17 基隆市,1 一般
111,0012,國立臺灣海洋大學,日,其他,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17 基隆市,1 一般
111,0013,國立中正大學,日,博士,210,68,97,59,51,17,0,0,0,0,0,0,0,0,0,0,2,0,1,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
111,0013,國立中正大學,日,碩士,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,3,1,1,0,0,0,0,2,1,0,0,10 嘉義縣,1 一般
111,0014,國立高雄師範大學,日,博士,108,49,38,34,20,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,1,50 高雄市,3 師範
111,0014,國立高雄師範大學,日,碩士,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,50 高雄市,3 師範
111,0014,國立高雄師範大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,50 高雄市,3 師範
111,0015,國立彰化師範大學,日,博士,125,57,64,35,33,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,12,6,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,3 師範
111,0015,國立彰化師範大學,日,碩士,3,1,3,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,3 師範
111,0015,國立彰化師範大學,日,學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,3 師範
111,0017,國立臺北大學,日,博士,90,53,69,46,51,32,0,0,0,0,0,0,0,0,0,0,2,0,4,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,01 新北市,1 一般
111,0017,國立臺北大學,日,碩士,1,1,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,1,4,01 新北市,1 一般
111,0017,國立臺北大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,01 新北市,1 一般
111,0017,國立臺北大學,進,博士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,0018,國立嘉義大學,日,博士,149,56,84,45,62,28,1,1,0,0,0,0,0,0,0,0,0,0,0,1,14,9,0,0,0,0,0,0,0,0,0,0,0,0,20 嘉義市,1 一般
111,0018,國立嘉義大學,日,碩士,3,0,4,3,3,2,5,5,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,1,20 嘉義市,1 一般
111,0018,國立嘉義大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,20 嘉義市,1 一般
111,0018,國立嘉義大學,進,博士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20 嘉義市,1 一般
111,0019,國立高雄大學,日,博士,94,20,45,19,22,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,1 一般
111,0019,國立高雄大學,日,碩士,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,1,0,0,0,0,0,0,0,0,50 高雄市,1 一般
111,0019,國立高雄大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,50 高雄市,1 一般
111,0019,國立高雄大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,1 一般
111,0020,國立東華大學,日,博士,137,57,102,65,35,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,2,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
111,0020,國立東華大學,日,碩士,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,7,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
111,0021,國立暨南國際大學,日,博士,96,31,57,40,13,9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,3,1,1,0,0,0,0,0,0,0,0,0,0,08 南投縣,1 一般
111,0021,國立暨南國際大學,日,碩士,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,08 南投縣,1 一般
111,0021,國立暨南國際大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08 南投縣,1 一般
111,0022,國立臺灣科技大學,日,博士,213,43,76,14,42,15,0,0,0,1,1,1,1,0,0,0,4,0,2,1,46,18,0,1,0,0,0,0,0,0,0,0,0,1,30 臺北市,2 技職
111,0022,國立臺灣科技大學,日,碩士,0,0,3,1,0,1,0,1,0,0,1,0,5,3,0,0,1,0,0,0,2,0,11,10,0,0,0,0,0,0,0,0,0,1,30 臺北市,2 技職
111,0022,國立臺灣科技大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,30 臺北市,2 技職
111,0022,國立臺灣科技大學,進,博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,0023,國立雲林科技大學,日,博士,132,25,75,20,32,21,1,0,0,0,0,0,1,0,0,0,3,1,6,0,31,12,2,1,0,0,0,0,0,0,0,0,0,1,09 雲林縣,2 技職
111,0023,國立雲林科技大學,日,碩士,6,1,2,2,5,1,2,0,0,0,2,0,3,0,1,0,0,0,0,0,3,0,5,3,1,2,0,0,0,0,0,0,1,2,09 雲林縣,2 技職
111,0023,國立雲林科技大學,日,學士,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,0023,國立雲林科技大學,進,博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,0024,國立屏東科技大學,日,博士,123,40,72,42,43,19,0,1,0,0,1,0,0,0,0,0,0,0,4,2,19,10,1,1,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,0024,國立屏東科技大學,日,碩士,1,1,0,0,2,0,3,4,1,0,0,1,1,0,2,0,0,0,0,0,2,0,14,6,0,2,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,0024,國立屏東科技大學,日,學士,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,0024,國立屏東科技大學,進,博士,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,0024,國立屏東科技大學,進,碩士,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,0025,國立臺北科技大學,日,博士,176,28,106,35,59,21,0,0,0,0,0,0,0,0,0,0,0,0,3,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,0025,國立臺北科技大學,日,碩士,2,0,3,1,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,5,3,3,0,0,0,0,0,0,1,0,30 臺北市,2 技職
111,0025,國立臺北科技大學,日,學士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,2,30 臺北市,2 技職
111,0025,國立臺北科技大學,進,博士,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,30 臺北市,2 技職
111,0028,國立臺北藝術大學,日,博士,16,7,11,22,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0028,國立臺北藝術大學,日,碩士,10,8,9,10,9,5,8,5,0,0,2,1,3,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,30 臺北市,1 一般
111,0028,國立臺北藝術大學,日,學士,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,30 臺北市,1 一般
111,0028,國立臺北藝術大學,日,副學士,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,30 臺北市,1 一般
111,0028,國立臺北藝術大學,日,其他,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,0029,國立臺灣藝術大學,日,博士,26,20,14,14,11,8,0,0,0,0,0,0,0,0,0,0,1,1,2,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,0029,國立臺灣藝術大學,日,碩士,11,8,7,3,7,3,2,1,0,0,0,0,3,0,0,0,1,2,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,0029,國立臺灣藝術大學,日,學士,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,0029,國立臺灣藝術大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,0029,國立臺灣藝術大學,日,其他,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,0030,國立臺東大學,日,博士,44,18,50,28,34,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,14 臺東縣,1 一般
111,0030,國立臺東大學,日,碩士,1,2,2,0,1,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,14 臺東縣,1 一般
111,0030,國立臺東大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14 臺東縣,1 一般
111,0031,國立宜蘭大學,日,博士,80,10,46,17,29,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
111,0031,國立宜蘭大學,日,碩士,2,0,5,4,3,1,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
111,0031,國立宜蘭大學,日,學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
111,0031,國立宜蘭大學,日,其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
111,0032,國立聯合大學,日,博士,66,13,86,20,34,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,05 苗栗縣,1 一般
111,0032,國立聯合大學,日,碩士,1,0,8,4,4,5,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,05 苗栗縣,1 一般
111,0032,國立聯合大學,日,學士,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,05 苗栗縣,1 一般
111,0033,國立虎尾科技大學,日,博士,122,14,77,19,46,12,0,1,0,0,0,0,1,0,0,0,0,0,1,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,0033,國立虎尾科技大學,日,碩士,5,0,3,1,9,3,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,2,3,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,0033,國立虎尾科技大學,日,學士,5,3,3,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,0035,國立臺南藝術大學,日,博士,10,9,11,12,10,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,0035,國立臺南藝術大學,日,碩士,3,1,4,1,6,3,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,0035,國立臺南藝術大學,日,學士,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,0035,國立臺南藝術大學,日,副學士,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,0035,國立臺南藝術大學,日,其他,2,2,0,2,1,3,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,0035,國立臺南藝術大學,進,博士,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,0036,國立臺南大學,日,博士,74,34,36,38,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0036,國立臺南大學,日,碩士,1,1,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0036,國立臺南大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,21 臺南市,1 一般
111,0036,國立臺南大學,日,其他,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21 臺南市,1 一般
111,0037,國立臺北教育大學,日,博士,64,39,24,37,35,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0037,國立臺北教育大學,日,碩士,3,1,1,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,30 臺北市,3 師範
111,0037,國立臺北教育大學,日,其他,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
111,0039,國立臺中教育大學,日,博士,54,24,30,34,22,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,3 師範
111,0039,國立臺中教育大學,日,碩士,1,2,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,19 臺中市,3 師範
111,0042,國立澎湖科技大學,日,博士,29,7,19,10,10,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,16,11,0,1,0,0,0,0,0,0,0,0,0,0,16 澎湖縣,2 技職
111,0042,國立澎湖科技大學,日,碩士,0,1,0,0,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,4,1,1,0,0,0,0,0,0,0,0,0,16 澎湖縣,2 技職
111,0042,國立澎湖科技大學,日,學士,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16 澎湖縣,2 技職
111,0042,國立澎湖科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16 澎湖縣,2 技職
111,0043,國立勤益科技大學,日,博士,95,20,61,20,23,8,0,1,0,0,0,0,0,0,0,0,1,0,8,1,39,19,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,0043,國立勤益科技大學,日,碩士,4,1,6,6,5,2,8,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,0043,國立勤益科技大學,日,學士,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,0043,國立勤益科技大學,日,副學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,0043,國立勤益科技大學,進,博士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,0044,國立體育大學,日,博士,25,9,14,5,4,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,03 桃園市,1 一般
111,0044,國立體育大學,日,碩士,4,1,3,6,0,1,3,2,1,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,03 桃園市,1 一般
111,0044,國立體育大學,日,學士,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,03 桃園市,1 一般
111,0046,國立臺北護理健康大學,日,博士,20,23,18,41,9,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,13,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,0046,國立臺北護理健康大學,日,碩士,0,0,0,0,0,3,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,29,0,0,0,0,30 臺北市,2 技職
