﻿學校代碼,學校名稱,縣市別,中文圖書收藏冊數(冊)-總類,中文圖書收藏冊數(冊)-哲學類,中文圖書收藏冊數(冊)-宗教類,中文圖書收藏冊數(冊)-科學類,中文圖書收藏冊數(冊)-應用科學類,中文圖書收藏冊數(冊)-社會科學類,中文圖書收藏冊數(冊)-史地類,中文圖書收藏冊數(冊)-語言文學類,中文圖書收藏冊數(冊)-藝術類,外文圖書收藏冊數(冊),期刊合訂本(未以圖書編目)(冊),線上資料庫(種),光碟及其他類型資料庫(種),電子期刊(種),電子書(種),視聽資料(件),圖書閱覽座位數(個),全年圖書(含視聽資料及其他館藏)借閱人次(人次),全年圖書(含視聽資料及其他館藏)借閱冊次(冊次),全年線上及光碟資料庫(含電子書及電子期刊)檢索(人次),報紙(種),中.日文期刊(種),西文期刊(種)
0035,國立臺南藝術大學,11 臺南市,8668,5431,5448,1865,4756,15506,25537,18266,41218,93411,25720,135,4,35436,2009534,33175,328,21190,55345,170423,10,238,121
0036,國立臺南大學,21 臺南市,45254,24684,12409,24854,29629,150752,39999,81932,38932,101686,29399,117,0,73383,613274,32906,556,16165,64363,263520,11,2996,1101
0037,國立臺北教育大學,30 臺北市,45779,26327,8175,29483,29415,131118,41076,99687,36097,94059,20738,260,7,63664,986016,24808,704,19941,70714,691576,6,353,72
0039,國立臺中教育大學,19 臺中市,43962,21884,5864,24709,29694,78401,34553,84136,31683,102479,0,83,0,28676,415570,26744,435,22197,60128,554756,10,447,31
0042,國立澎湖科技大學,16 澎湖縣,3953,13736,4776,26471,42684,35383,14041,37093,12937,27440,6302,68,1,69055,257717,13019,470,7715,17023,386702,10,1207,245
0043,國立勤益科技大學,06 臺中市,10552,15213,5008,18574,67037,36666,25970,48944,14862,45194,0,110,5,85796,434766,16276,848,12923,28759,541820,9,886,93
0044,國立體育大學,03 桃園市,3392,16634,2939,7490,29336,51335,10736,23433,10455,34250,13420,14,0,5391,17725,13688,240,3248,9623,101186,5,28,14
0046,國立臺北護理健康大學,30 臺北市,32326,11840,3153,14005,44120,30863,12508,37265,12194,93993,0,91,0,43753,120062,37507,369,10170,32577,653548,6,134,26
0047,國立高雄餐旅大學,50 高雄市,5675,12277,4170,5289,44093,27452,20393,43015,12770,24287,0,317,0,60648,327848,11903,652,20805,32171,547455,10,306,17
0048,國立金門大學,71 金門縣,11804,9679,5256,8393,27411,41540,24797,30041,12763,35396,3735,24,16,12600,48650,1258,431,3468,9610,75424,6,253,7
0049,國立臺灣體育運動大學,19 臺中市,7805,11288,3180,9691,28434,47075,13839,32403,18403,28374,11306,24,0,5503,139688,11463,310,3777,13846,86566,8,113,15
0050,國立臺中科技大學,19 臺中市,34587,25269,6619,18839,67986,57988,31382,75638,24420,62632,27117,209,9,93523,827595,23809,1170,20054,41597,1515195,18,1118,52
0051,國立臺北商業大學,30 臺北市,22324,12345,2230,17796,42188,40408,10913,37510,11856,41581,4965,80,1,54210,237544,2336,1071,12164,24234,2175636,7,220,4
0052,國立屏東大學,13 屏東縣,49152,36527,13950,34947,60452,186780,48711,146775,45829,106522,16372,156,0,79894,375842,29893,1036,49295,147885,5231279,14,2407,630
0053,國立高雄科技大學,50 高雄市,40718,35825,13715,76218,163894,130078,49346,132356,34610,171067,126830,419,14,51019,1318572,49115,2171,27920,76381,2119213,22,2000,146
0144,國立臺灣戲曲學院,30 臺北市,3348,8450,2577,3746,11168,13712,10790,42165,23814,5906,0,51,14,6990,47601,12855,220,991,12879,40682,5,57,21
0221,國立臺南護理專科學校,21 臺南市,4671,8173,2038,6518,21913,15276,10101,21734,4714,6595,4993,69,26,34394,12543,6588,155,2174,4811,218818,3,142,18
0222,國立臺東專科學校,14 臺東縣,4083,6481,2060,8390,27399,10793,6726,19654,8108,3852,82,15,60,12013,8736,1518,320,1282,3783,12017,4,95,0
1001,東海大學,19 臺中市,109279,55940,27271,24573,59511,143575,107748,142312,42772,289098,124249,224,4,132180,5970583,52317,1299,31712,89150,2700004,7,712,106
1002,輔仁大學,01 新北市,75914,47775,31550,30252,95943,156955,83202,138862,35268,419412,152533,538,3,65139,2962973,55956,2242,47036,129165,7664865,7,817,333
1003,東吳大學,30 臺北市,92038,30022,16270,15514,33326,151230,79822,125666,57927,331227,0,305,0,34440,1448312,44883,2165,39238,102734,3316036,10,695,107
1004,中原大學,03 桃園市,15814,36151,27386,58757,106470,115902,35936,106918,45056,246920,0,304,26,113422,2243907,36746,1320,38486,106388,4290319,7,685,98
1005,淡江大學,01 新北市,71449,51495,16682,52407,106638,180540,108335,187546,39849,505688,0,456,28,70346,2794481,71439,3025,37186,79989,435119,16,722,279
1006,中國文化大學,30 臺北市,130781,61682,24330,63882,104837,182217,139489,176531,78616,487966,0,415,0,70338,6951859,62614,1791,19208,107560,1531372,8,209,52
1007,逢甲大學,19 臺中市,44452,34900,13265,47320,140261,135169,65782,108403,34804,175255,86325,172,23,35730,1467366,37604,1159,38794,96697,2157216,8,404,16
1008,靜宜大學,06 臺中市,73856,41421,21047,37574,75163,120055,64198,161773,41283,229250,0,334,2,33928,931864,47363,2299,26594,77063,1759475,17,2801,1528
1009,長庚大學,03 桃園市,16672,16373,2544,19094,60881,45061,18318,41757,13529,184055,0,237,7,135543,365747,31803,1355,19733,61473,4499419,14,163,36
1010,元智大學,03 桃園市,37383,19978,10000,28163,47012,56731,32348,102510,30126,95986,32704,137,0,53410,447052,37288,1000,15045,37801,907879,0,369,115
1011,中華大學,18 新竹市,13924,14421,5352,27405,50303,40958,15640,43102,20407,78612,0,118,0,39732,287191,14255,895,7820,18031,725140,5,328,0
1012,大葉大學,07 彰化縣,38405,19441,7535,35032,73990,59523,22120,56599,23263,79953,42888,208,3,91105,520826,28098,1253,5910,19997,359747,9,219,43
1013,華梵大學,01 新北市,46699,18180,22703,11480,22054,25080,18614,33256,18730,54853,40252,45,19,19426,100727,6939,574,2718,8824,128551,0,484,13
1014,義守大學,12 高雄市,28539,19805,6385,47063,79957,56308,21727,48570,16117,88943,44312,221,0,71118,785197,13317,1781,54902,72880,2434870,6,461,48
1015,世新大學,30 臺北市,48635,28851,9319,20018,31852,92980,55097,103285,41824,128967,46322,405,118,59075,46512,35061,920,32221,45270,946118,0,465,26
1016,銘傳大學,30 臺北市,84614,48153,13581,53380,117953,151756,67267,150059,48931,196971,40596,201,4,64261,1408459,96163,1763,33119,102929,1783741,15,1431,132
1017,實踐大學,30 臺北市,34235,22542,6736,22511,63334,78884,30501,72767,38211,90221,6473,123,20,25567,504747,30717,637,29391,87038,340611,14,1429,664
1018,朝陽科技大學,06 臺中市,7884,26056,12553,37405,84448,104765,28176,78390,38450,124050,0,251,9,99400,1056430,36986,1300,76299,118956,879735,18,560,86
1019,高雄醫學大學,50 高雄市,10310,8713,2416,8461,26715,16838,8243,27733,8776,39551,0,153,3,37371,128041,14440,862,9751,23616,815233,4,21,2
1020,南華大學,10 嘉義縣,18272,27486,21800,16512,41756,55827,34566,86187,36312,76417,26245,185,10,19218,2492628,27801,534,10700,38161,132155,7,282,126
1021,真理大學,01 新北市,43638,23540,18510,26601,60782,65269,35260,68166,27426,88155,297,112,0,10578,412202,3569,490,4157,12152,97919,6,425,15
1022,大同大學,30 臺北市,6075,3423,1395,9297,17672,14242,9942,18155,5904,50005,12055,110,4,26233,232447,5270,430,2278,3999,74739,8,51,74
1023,南臺科技大學,11 臺南市,45533,15360,5843,32228,73348,61055,28405,68322,25580,83562,16737,129,0,22547,1103518,29795,980,12952,45254,489392,14,259,45
1024,崑山科技大學,11 臺南市,24557,23003,8635,24696,64368,51156,24491,66209,26353,35930,36619,219,0,16862,510123,15052,1600,11229,30920,130432,12,509,100
1025,嘉南藥理大學,11 臺南市,37349,25132,8366,30823,80798,50960,25410,59115,23431,54426,7673,175,2,21433,500661,33894,1460,64128,71909,658501,10,343,38
1026,樹德科技大學,12 高雄市,19476,24199,9644,23631,57645,54837,25788,69813,29454,69007,22913,65,0,743,156692,21676,500,14369,46956,157858,9,0,0
1027,慈濟大學,15 花蓮縣,9966,16462,16896,13057,40304,40227,20705,52886,14729,71278,58648,196,1,59437,246377,22397,622,13893,39495,700935,12,307,9
1028,臺北醫學大學,30 臺北市,1270,4585,1069,7500,31397,11574,6245,20683,4812,55454,20259,130,0,27562,99940,13793,640,27856,78281,2290838,0,386,19
1029,中山醫學大學,19 臺中市,12523,9454,3979,12951,43319,23229,11257,27661,6339,67147,82735,133,6,21666,1154102,19087,373,13349,30306,1664064,0,46,6
1030,龍華科技大學,03 桃園市,1588,17100,6486,22048,62871,28387,11810,56125,15155,46985,1213,192,0,30805,267225,7984,775,7719,11097,1571800,10,139,4
1031,輔英科技大學,12 高雄市,7090,15872,7237,22329,61240,35429,15684,54155,13366,36891,32142,354,0,51382,209457,9703,640,20697,47508,2121589,5,457,17
1032,明新科技大學,04 新竹縣,10619,12121,3985,24175,50383,36199,16630,54694,10282,74072,9029,103,17,103960,1381405,31016,524,8094,21781,153201,9,345,4
1033,長榮大學,11 臺南市,15908,22852,14907,33316,61956,72036,27068,67933,26665,80619,0,218,0,68415,338860,20970,760,18336,20188,447946,15,977,144
1034,弘光科技大學,06 臺中市,6184,19895,5668,20015,58894,43595,19393,65498,14726,36234,0,251,0,62348,1016229,17817,480,13073,16177,484778,0,122,2
1035,中國醫藥大學,19 臺中市,16709,12460,5094,14747,81628,22614,18368,43729,12934,59719,31998,137,18,29445,468392,21960,1043,15157,27708,417464,0,842,903
1036,健行科技大學,03 桃園市,9200,8334,3567,19846,61716,28783,13212,28347,7946,52570,11915,204,0,80930,234571,32931,543,4658,23488,378910,10,239,24
1037,正修科技大學,12 高雄市,8207,5465,813,26221,87837,46218,15174,42478,20039,56754,10680,28,0,90232,161173,28790,1280,8860,27938,411601,9,352,12
1038,萬能科技大學,03 桃園市,13681,16751,2872,25208,77134,26900,19386,45463,18332,64966,11740,139,36,88813,58171,16409,479,17314,31098,180231,10,328,41
1039,玄奘大學,18 新竹市,18436,16804,27044,12299,25696,58096,23976,46004,15624,57590,7129,145,0,32283,209657,8739,707,4877,12312,152101,5,125,2
1040,建國科技大學,07 彰化縣,19346,19297,7878,29776,79670,39080,24568,64488,27746,51309,0,107,5,11000,270751,18924,445,18139,33965,136176,4,307,8
1041,明志科技大學,01 新北市,4132,6370,1566,15058,29854,14872,7639,20356,8235,41930,16407,46,13,31764,1179933,6989,372,6006,14656,186080,7,144,14
1042,高苑科技大學,12 高雄市,7016,14101,5848,34119,75363,42586,20170,44986,22965,44873,24742,82,3,30652,79977,25227,806,3386,10841,19151,0,133,3
1043,大仁科技大學,13 屏東縣,9707,12378,5851,24064,65569,33462,17479,56485,20523,34143,0,165,7,8055,310437,14142,870,7091,20552,178334,0,364,7
1044,聖約翰科技大學,01 新北市,7607,14944,12012,42220,42886,30541,19909,37138,17787,37632,0,100,6,13120,65175,12962,580,766,1828,38147,0,130,0
1045,嶺東科技大學,19 臺中市,18393,19235,5061,27520,57882,62037,22303,68614,21356,51327,0,80,1,23333,394945,6286,745,26068,42095,345160,10,404,75
1046,中國科技大學,30 臺北市,8731,15988,3852,38154,81691,53484,18985,56413,29866,42338,10419,46,0,0,8605,13470,942,6660,21660,18741,6,293,60
1047,中臺科技大學,19 臺中市,12752,16786,7677,28726,73922,44522,16516,57468,26484,60523,0,115,0,38752,64749,17340,1262,11237,21363,702216,0,624,72
1048,亞洲大學,06 臺中市,10736,38816,13496,35586,87492,90344,33356,105573,26900,105558,25779,215,0,47619,1043978,12818,516,23874,72850,579845,6,397,21
1049,開南大學,03 桃園市,11700,17586,7448,22196,56944,87605,22171,48871,14057,79112,0,123,0,7939,136613,7288,1067,1381,3459,89380,6,299,11
1050,佛光大學,02 宜蘭縣,35589,14918,33019,7430,14646,35217,31816,48397,16398,59025,20376,106,20,36358,910840,14587,731,4408,14095,169491,7,173,30
1051,台南應用科技大學,11 臺南市,14404,15743,5117,14757,60655,57362,21434,59070,45322,85631,20739,80,11,1624,171279,27101,1180,16705,51378,348290,8,421,101
1052,遠東科技大學,11 臺南市,12117,9058,4106,49623,66516,27492,12635,44446,16680,35996,1087,37,0,15284,666644,13540,868,2910,11546,30775,0,923,138
1053,元培醫事科技大學,18 新竹市,6500,14568,7367,26423,59113,31805,14930,46563,13321,40299,18719,119,14,56758,382973,8470,590,5764,12848,297507,6,202,5
1054,景文科技大學,01 新北市,12269,12306,5519,30939,52992,52064,18651,50985,16715,66079,0,152,0,58332,102426,14725,361,7398,48852,209683,0,219,11
1055,中華醫事科技大學,11 臺南市,5334,13522,5629,19435,61141,31390,13185,45087,11673,19550,19243,93,0,45114,286196,8315,354,8057,15666,833678,3,70,23
1056,東南科技大學,01 新北市,7752,14410,4188,25767,49678,29854,15463,37939,16774,28466,733,93,0,17560,41079,7725,542,3748,3546,207772,5,144,6
1057,德明財經科技大學,30 臺北市,19984,12380,3537,22818,47479,66525,20295,39507,15168,31562,40797,223,12,57776,202002,16115,357,7894,12624,270441,9,848,342
1058,明道大學,07 彰化縣,7655,17180,8092,14511,39175,33426,18344,56760,20629,23835,3544,65,0,387,88271,5300,300,663,3500,2438,0,456,21
1060,南開科技大學,08 南投縣,9647,12292,3205,17754,42717,26677,16686,42668,16841,25612,24699,126,0,18150,229161,16267,450,2488,12914,244482,7,278,28
1061,中華科技大學,30 臺北市,8397,8638,3496,21871,42000,22713,11602,27962,7886,52125,8307,49,0,39195,116673,4521,1194,9549,16382,68802,4,736,40
1062,僑光科技大學,19 臺中市,17215,11328,3274,20576,43271,52882,16783,36977,12423,42654,18077,74,5,44419,128755,11898,660,30174,70751,668815,10,588,122
1063,育達科技大學,05 苗栗縣,8589,17070,5782,24817,59783,74606,23907,67704,16860,44388,7538,72,0,51219,141317,18399,832,7765,28153,45770,0,289,4
1064,美和科技大學,13 屏東縣,15317,13910,4775,21015,61702,52966,18351,45273,16156,38262,0,63,0,7977,42628,18649,600,10546,34347,861350,3,280,0
1065,吳鳳科技大學,10 嘉義縣,6766,14045,4623,32302,63878,41266,17681,55662,24582,37903,25948,124,0,14648,114392,11222,423,3077,24185,22765,6,322,0
1066,環球科技大學,09 雲林縣,10282,16179,4976,17599,54160,50250,20108,53466,33857,52474,0,68,0,24830,78446,11635,507,5004,33364,22891,5,325,26
1067,台灣首府大學,11 臺南市,13300,45450,19025,44241,137668,96774,53902,155122,50696,36953,0,15,0,1,6,15567,300,328,1867,894,3,87,0
1068,中州科技大學,07 彰化縣,6728,10009,3566,38747,70954,29188,10864,60451,51914,25595,8795,46,0,3821,48942,11155,580,46,175,11800,1,464,12
1069,修平科技大學,06 臺中市,13588,13809,3863,25067,69373,32778,18989,46494,11171,38427,146,205,114,45778,63020,19701,661,8514,21955,44802,11,248,6
1070,長庚科技大學,03 桃園市,3154,24694,3351,20357,75903,30314,14447,54108,13002,40745,17846,56,0,177486,657831,34874,1019,10464,39826,1307459,15,298,128
1071,臺北城市科技大學,30 臺北市,10431,10214,2370,27737,53272,24488,14289,41612,13724,20874,28148,60,0,15340,223377,8717,885,2665,12258,50570,4,460,45
1072,敏實科技大學,04 新竹縣,6575,2935,947,17581,49077,13705,7261,16788,15284,25366,0,115,43,12921,43265,5712,289,1170,8301,16586,2,38,0
1073,醒吾科技大學,01 新北市,8479,12916,4874,14987,36698,37731,20761,42586,12112,23049,11691,50,0,33249,116059,11664,1415,8265,19806,99062,7,222,0
1075,文藻外語大學,50 高雄市,11799,12553,6918,9649,18013,30509,22995,59763,17775,183769,0,134,0,48626,710271,66544,901,17385,67359,947838,15,390,115
1076,華夏科技大學,01 新北市,5224,8155,2632,33956,58075,20589,10115,28163,14981,30418,6656,72,0,24459,196150,7692,340,2165,7161,85996,1,228,68
1077,慈濟科技大學,15 花蓮縣,6739,21533,11297,21536,73294,48711,20262,49723,16175,43289,10367,154,0,22551,23149,32946,655,17750,61317,73302,7,118,4
1078,致理科技大學,01 新北市,13283,15383,4680,27817,46693,62148,20261,57385,14145,39315,11276,163,2,37367,148970,15367,798,13955,38356,168234,7,1149,448
1079,康寧大學,30 臺北市,9279,18953,6243,27415,58782,52336,20295,55433,20869,37430,10438,80,0,10182,79304,26663,237,3041,22617,172019,5,415,32
1080,宏國德霖科技大學,01 新北市,5711,7949,3646,25680,55578,39189,10687,31472,11532,29318,17678,118,0,8272,124118,7584,562,13136,49662,122400,38,502,71
1081,東方設計大學,12 高雄市,16134,8671,4114,23916,44311,24265,14868,38010,27605,35650,0,63,0,0,100339,21028,450,638,3116,42138,2,336,51
1082,崇右影藝科技大學,17 基隆市,7948,9496,3850,10833,26499,33158,14359,32529,9822,15911,4057,29,0,1,23285,4952,128,422,1552,52947,3,573,0
1083,台北海洋科技大學,01 新北市,12139,7031,2247,21745,37690,27670,17587,26900,15905,19266,18115,38,0,22480,33520,9160,420,8109,17526,103217,7,520,10
1084,亞東科技大學,01 新北市,20111,10679,2714,22795,51288,22763,14430,29442,16863,23021,27827,120,4,53838,213642,26925,755,7549,10451,248085,14,328,164
1125,中信金融管理學院,21 臺南市,5452,13428,6665,16150,37788,42640,14923,40722,10904,41620,5068,15,0,198,66773,3714,177,1247,2959,7097,0,3,0
1148,大漢技術學院,15 花蓮縣,5656,7713,2984,18086,39342,36318,13406,23823,7556,14588,5266,95,0,105,42719,5591,100,100,332,146205,1,75,0
1159,和春技術學院,12 高雄市,4467,12214,5769,24361,39108,31991,13985,57432,11679,17425,5725,87,5,18685,67327,10723,460,670,3006,27810,0,160,6
1168,南亞技術學院,03 桃園市,8906,5688,3384,19797,43438,22079,9734,22784,15671,67596,43553,42,0,18000,17253,8122,750,2760,6837,594,20,145,2
1183,黎明技術學院,01 新北市,8310,11268,3847,21677,43430,20309,17047,30734,14106,27130,5243,50,0,11518,604912,10661,318,4585,7413,44915,11,214,8
1185,經國管理暨健康學院,17 基隆市,18370,13125,5083,8652,38801,27176,11441,38304,11883,21214,0,129,0,43929,673433,10659,234,1875,10823,264813,5,308,74
1188,大同技術學院,20 嘉義市,4806,14559,4424,13561,40211,34896,13018,34159,8189,12528,247,42,0,0,8567,12935,178,1256,3318,25656,2,348,15
1195,馬偕醫學院,01 新北市,505,3231,1257,2495,11091,3746,2916,13959,2249,12972,518,26,56,16058,44327,1326,122,2568,11024,655212,2,0,0
1196,法鼓文理學院,01 新北市,6909,7500,45547,2463,4017,9510,11953,13526,5111,31369,10475,80,19,27913,112382,10747,313,4538,16777,0,1,367,88
1282,馬偕醫護管理專科學校,30 臺北市,2477,9489,4800,11354,37142,22468,9740,31140,8187,26159,0,49,25,8401,92573,12731,630,3593,8912,22896,7,155,0
1283,仁德醫護管理專科學校,05 苗栗縣,2200,10243,3280,9938,30220,15640,7347,27901,5350,13166,2309,48,0,33775,21225,2850,178,6850,24911,88466,2,401,85
1284,樹人醫護管理專科學校,12 高雄市,2065,9492,3513,11519,26529,15825,9767,51485,9235,29114,0,35,0,72174,31261,6586,382,4817,18132,313676,4,82,0
1285,慈惠醫護管理專科學校,13 屏東縣,3385,14005,4318,10132,37944,19321,8341,31462,7603,14899,3197,21,0,38,16025,5096,660,3965,6710,452654,5,250,5
1286,耕莘健康管理專科學校,01 新北市,4929,9080,3446,9709,29228,14928,8301,26099,6544,19416,0,28,0,215,140837,10402,780,11407,22089,895493,1,282,21
1287,敏惠醫護管理專科學校,11 臺南市,4226,7738,2519,7378,21528,15879,8412,22822,4340,7170,1184,47,1,8,20904,6091,238,4024,7852,378854,8,45,4
1289,育英醫護管理專科學校,50 高雄市,1269,5458,1537,3830,16083,7818,4309,14321,3355,10364,292,47,0,9,2172,11031,167,942,1813,877126,1,99,0
1291,聖母醫護管理專科學校,02 宜蘭縣,3541,7741,2403,9465,30816,13761,7892,22298,7224,1450,1643,20,0,47,29638,2784,202,1945,8320,85227,3,95,1
1292,新生醫護管理專科學校,03 桃園市,2078,7913,2065,5684,21679,15351,8272,23530,5871,12268,239,28,0,70,84243,5291,136,2890,7560,431276,8,200,15
1293,崇仁醫護管理專科學校,10 嘉義縣,2918,8116,5002,7329,26350,12888,7369,23173,5000,11451,1198,26,0,3476,23141,8374,467,4773,15080,192828,4,134,13
3002,臺北市立大學,30 臺北市,60341,23335,5830,25376,30448,107267,34493,69881,30523,92703,29247,330,0,45746,489832,23396,1023,17761,46412,843550,14,332,8
