﻿學校代碼,學校名稱,日間∕進修別,等級別,男生,女生,縣市名稱,體系別
0020,國立東華大學,D 日,B 學士,683,886,15 花蓮縣,1 一般
0020,國立東華大學,N 職,M 碩士,38,59,15 花蓮縣,1 一般
0021,國立暨南國際大學,D 日,D 博士,14,15,08 南投縣,1 一般
0021,國立暨南國際大學,D 日,M 碩士,100,99,08 南投縣,1 一般
0021,國立暨南國際大學,D 日,B 學士,452,580,08 南投縣,1 一般
0021,國立暨南國際大學,N 職,M 碩士,51,79,08 南投縣,1 一般
0022,國立臺灣科技大學,D 日,D 博士,116,41,30 臺北市,2 技職
0022,國立臺灣科技大學,D 日,M 碩士,980,424,30 臺北市,2 技職
0022,國立臺灣科技大學,D 日,B 四技,880,330,30 臺北市,2 技職
0022,國立臺灣科技大學,D 日,C 二技,7,23,30 臺北市,2 技職
0022,國立臺灣科技大學,N 職,M 碩士,157,100,30 臺北市,2 技職
0023,國立雲林科技大學,D 日,D 博士,30,23,09 雲林縣,2 技職
0023,國立雲林科技大學,D 日,M 碩士,449,270,09 雲林縣,2 技職
0023,國立雲林科技大學,D 日,B 四技,864,587,09 雲林縣,2 技職
0023,國立雲林科技大學,D 日,C 二技,39,53,09 雲林縣,2 技職
0023,國立雲林科技大學,N 職,M 碩士,132,120,09 雲林縣,2 技職
0023,國立雲林科技大學,N 修,B 四技,18,25,09 雲林縣,2 技職
0024,國立屏東科技大學,D 日,D 博士,21,13,13 屏東縣,2 技職
0024,國立屏東科技大學,D 日,M 碩士,172,149,13 屏東縣,2 技職
0024,國立屏東科技大學,D 日,B 四技,911,799,13 屏東縣,2 技職
0024,國立屏東科技大學,N 職,M 碩士,62,36,13 屏東縣,2 技職
0024,國立屏東科技大學,N 修,B 四技,150,105,13 屏東縣,2 技職
0025,國立臺北科技大學,D 日,D 博士,80,22,30 臺北市,2 技職
0025,國立臺北科技大學,D 日,M 碩士,951,325,30 臺北市,2 技職
0025,國立臺北科技大學,D 日,B 四技,973,421,30 臺北市,2 技職
0025,國立臺北科技大學,D 日,C 二技,9,6,30 臺北市,2 技職
0025,國立臺北科技大學,N 職,M 碩士,300,156,30 臺北市,2 技職
0025,國立臺北科技大學,N 修,B 四技,381,61,30 臺北市,2 技職
0025,國立臺北科技大學,N 修,C 二技,2,1,30 臺北市,2 技職
0028,國立臺北藝術大學,D 日,D 博士,3,2,30 臺北市,1 一般
0028,國立臺北藝術大學,D 日,M 碩士,64,141,30 臺北市,1 一般
0028,國立臺北藝術大學,D 日,B 學士,126,203,30 臺北市,1 一般
0028,國立臺北藝術大學,D 日,X 4+X,1,0,30 臺北市,1 一般
0028,國立臺北藝術大學,N 職,M 碩士,11,17,30 臺北市,1 一般
0029,國立臺灣藝術大學,D 日,D 博士,12,13,01 新北市,1 一般
0029,國立臺灣藝術大學,D 日,M 碩士,61,88,01 新北市,1 一般
0029,國立臺灣藝術大學,D 日,B 學士,143,351,01 新北市,1 一般
0029,國立臺灣藝術大學,N 職,M 碩士,31,47,01 新北市,1 一般
0029,國立臺灣藝術大學,N 修,C 二技,28,111,01 新北市,2 技職
0029,國立臺灣藝術大學,P 進,B 學士,106,200,01 新北市,1 一般
0030,國立臺東大學,D 日,D 博士,3,4,14 臺東縣,1 一般
0030,國立臺東大學,D 日,M 碩士,43,38,14 臺東縣,1 一般
0030,國立臺東大學,D 日,B 學士,366,384,14 臺東縣,1 一般
0030,國立臺東大學,N 職,M 碩士,31,94,14 臺東縣,1 一般
0030,國立臺東大學,N 修,C 二技,21,31,14 臺東縣,2 技職
0030,國立臺東大學,P 進,B 學士,23,36,14 臺東縣,1 一般
0031,國立宜蘭大學,D 日,D 博士,2,1,02 宜蘭縣,1 一般
0031,國立宜蘭大學,D 日,M 碩士,99,54,02 宜蘭縣,1 一般
0031,國立宜蘭大學,D 日,B 學士,607,403,02 宜蘭縣,1 一般
0031,國立宜蘭大學,N 職,M 碩士,42,18,02 宜蘭縣,1 一般
0031,國立宜蘭大學,P 進,B 學士,59,35,02 宜蘭縣,1 一般
0032,國立聯合大學,D 日,D 博士,1,0,05 苗栗縣,1 一般
0032,國立聯合大學,D 日,M 碩士,99,40,05 苗栗縣,1 一般
0032,國立聯合大學,D 日,B 學士,873,447,05 苗栗縣,1 一般
0032,國立聯合大學,N 職,M 碩士,12,9,05 苗栗縣,1 一般
0032,國立聯合大學,P 進,B 學士,147,86,05 苗栗縣,1 一般
0033,國立虎尾科技大學,D 日,D 博士,3,2,09 雲林縣,2 技職
0033,國立虎尾科技大學,D 日,M 碩士,235,59,09 雲林縣,2 技職
0033,國立虎尾科技大學,D 日,B 四技,1270,410,09 雲林縣,2 技職
0033,國立虎尾科技大學,D 日,C 二技,80,24,09 雲林縣,2 技職
0033,國立虎尾科技大學,D 日,2 二專,13,4,09 雲林縣,2 技職
0033,國立虎尾科技大學,N 職,M 碩士,28,15,09 雲林縣,2 技職
0033,國立虎尾科技大學,N 修,B 四技,308,87,09 雲林縣,2 技職
0033,國立虎尾科技大學,N 修,C 二技,61,23,09 雲林縣,2 技職
0035,國立臺南藝術大學,D 日,D 博士,1,2,11 臺南市,1 一般
0035,國立臺南藝術大學,D 日,M 碩士,29,70,11 臺南市,1 一般
0035,國立臺南藝術大學,D 日,B 學士,48,113,11 臺南市,1 一般
0035,國立臺南藝術大學,N 職,M 碩士,2,3,11 臺南市,1 一般
0036,國立臺南大學,D 日,D 博士,6,15,21 臺南市,1 一般
0036,國立臺南大學,D 日,M 碩士,110,113,21 臺南市,1 一般
0036,國立臺南大學,D 日,B 學士,403,494,21 臺南市,1 一般
0036,國立臺南大學,N 職,M 碩士,56,126,21 臺南市,1 一般
0036,國立臺南大學,P 進,B 學士,14,19,21 臺南市,1 一般
0037,國立臺北教育大學,D 日,D 博士,7,6,30 臺北市,3 師範
0037,國立臺北教育大學,D 日,M 碩士,84,191,30 臺北市,3 師範
0037,國立臺北教育大學,D 日,B 學士,243,530,30 臺北市,3 師範
0037,國立臺北教育大學,N 職,M 碩士,62,203,30 臺北市,3 師範
0039,國立臺中教育大學,D 日,D 博士,6,4,19 臺中市,3 師範
0039,國立臺中教育大學,D 日,M 碩士,59,153,19 臺中市,3 師範
0039,國立臺中教育大學,D 日,B 學士,256,502,19 臺中市,3 師範
0039,國立臺中教育大學,N 職,M 碩士,45,128,19 臺中市,3 師範
0042,國立澎湖科技大學,D 日,M 碩士,14,12,16 澎湖縣,2 技職
0042,國立澎湖科技大學,D 日,B 四技,319,242,16 澎湖縣,2 技職
0042,國立澎湖科技大學,N 職,M 碩士,16,5,16 澎湖縣,2 技職
0042,國立澎湖科技大學,N 修,B 四技,34,38,16 澎湖縣,2 技職
0043,國立勤益科技大學,D 日,D 博士,1,0,06 臺中市,2 技職
0043,國立勤益科技大學,D 日,M 碩士,196,68,06 臺中市,2 技職
0043,國立勤益科技大學,D 日,B 四技,1014,495,06 臺中市,2 技職
0043,國立勤益科技大學,D 日,C 二技,49,17,06 臺中市,2 技職
0043,國立勤益科技大學,N 職,M 碩士,67,24,06 臺中市,2 技職
0043,國立勤益科技大學,N 修,B 四技,568,131,06 臺中市,2 技職
0043,國立勤益科技大學,N 修,C 二技,159,41,06 臺中市,2 技職
0043,國立勤益科技大學,N 修,2 二專,105,47,06 臺中市,2 技職
0044,國立體育大學,D 日,D 博士,12,3,03 桃園市,1 一般
0044,國立體育大學,D 日,M 碩士,43,35,03 桃園市,1 一般
0044,國立體育大學,D 日,B 學士,228,128,03 桃園市,1 一般
0044,國立體育大學,N 職,M 碩士,32,21,03 桃園市,1 一般
0044,國立體育大學,N 修,C 二年制,14,14,03 桃園市,1 一般
0046,國立臺北護理健康大學,D 日,D 博士,2,12,30 臺北市,2 技職
0046,國立臺北護理健康大學,D 日,M 碩士,33,110,30 臺北市,2 技職
0046,國立臺北護理健康大學,D 日,B 四技,174,474,30 臺北市,2 技職
0046,國立臺北護理健康大學,D 日,C 二技,41,434,30 臺北市,2 技職
0046,國立臺北護理健康大學,N 職,M 碩士,3,47,30 臺北市,2 技職
0046,國立臺北護理健康大學,N 修,C 二技,8,224,30 臺北市,2 技職
0047,國立高雄餐旅大學,D 日,D 博士,1,4,50 高雄市,2 技職
0047,國立高雄餐旅大學,D 日,M 碩士,13,36,50 高雄市,2 技職
0047,國立高雄餐旅大學,D 日,B 四技,243,526,50 高雄市,2 技職
0047,國立高雄餐旅大學,D 日,C 二技,8,29,50 高雄市,2 技職
0047,國立高雄餐旅大學,D 日,5 五專,17,21,50 高雄市,2 技職
0047,國立高雄餐旅大學,N 職,M 碩士,7,8,50 高雄市,2 技職
0047,國立高雄餐旅大學,N 修,B 四技,82,188,50 高雄市,2 技職
0047,國立高雄餐旅大學,N 修,C 二技,25,89,50 高雄市,2 技職
0048,國立金門大學,D 日,M 碩士,30,29,71 金門縣,1 一般
0048,國立金門大學,D 日,B 學士,295,336,71 金門縣,1 一般
0048,國立金門大學,N 職,M 碩士,21,12,71 金門縣,1 一般
0048,國立金門大學,P 進,B 學士,76,82,71 金門縣,1 一般
0049,國立臺灣體育運動大學,D 日,M 碩士,15,28,19 臺中市,1 一般
0049,國立臺灣體育運動大學,D 日,B 學士,267,242,19 臺中市,1 一般
0049,國立臺灣體育運動大學,N 職,M 碩士,16,10,19 臺中市,1 一般
0049,國立臺灣體育運動大學,P 進,B 學士,52,29,19 臺中市,1 一般
0050,國立臺中科技大學,D 日,M 碩士,52,79,19 臺中市,2 技職
0050,國立臺中科技大學,D 日,B 四技,382,893,19 臺中市,2 技職
0050,國立臺中科技大學,D 日,C 二技,125,535,19 臺中市,2 技職
0050,國立臺中科技大學,D 日,5 五專,125,389,19 臺中市,2 技職
0050,國立臺中科技大學,N 職,M 碩士,37,46,19 臺中市,2 技職
0050,國立臺中科技大學,N 修,B 四技,147,350,19 臺中市,2 技職
0050,國立臺中科技大學,N 修,C 二技,270,510,19 臺中市,2 技職
0050,國立臺中科技大學,N 修,2 二專,162,278,19 臺中市,2 技職
0051,國立臺北商業大學,D 日,M 碩士,67,84,30 臺北市,2 技職
0051,國立臺北商業大學,D 日,B 四技,168,393,30 臺北市,2 技職
0051,國立臺北商業大學,D 日,C 二技,72,262,30 臺北市,2 技職
0051,國立臺北商業大學,D 日,5 五專,61,206,30 臺北市,2 技職
0051,國立臺北商業大學,N 職,M 碩士,9,15,30 臺北市,2 技職
0051,國立臺北商業大學,N 修,B 四技,45,122,30 臺北市,2 技職
0051,國立臺北商業大學,N 修,C 二技,132,281,30 臺北市,2 技職
0051,國立臺北商業大學,N 修,2 二專,89,194,30 臺北市,2 技職
0052,國立屏東大學,D 日,D 博士,1,2,13 屏東縣,1 一般
0052,國立屏東大學,D 日,M 碩士,79,152,13 屏東縣,1 一般
0052,國立屏東大學,D 日,B 學士,580,954,13 屏東縣,1 一般
0052,國立屏東大學,N 職,M 碩士,41,110,13 屏東縣,1 一般
0052,國立屏東大學,P 進,B 學士,84,80,13 屏東縣,1 一般
0053,國立高雄科技大學,D 日,D 博士,52,16,50 高雄市,2 技職
0053,國立高雄科技大學,D 日,M 碩士,655,305,50 高雄市,2 技職
0053,國立高雄科技大學,D 日,B 四技,2451,1533,50 高雄市,2 技職
0053,國立高雄科技大學,D 日,C 二技,127,69,50 高雄市,2 技職
0053,國立高雄科技大學,D 日,5 五專,76,16,50 高雄市,2 技職
0053,國立高雄科技大學,N 職,M 碩士,385,259,50 高雄市,2 技職
0053,國立高雄科技大學,N 修,B 四技,479,271,50 高雄市,2 技職
0053,國立高雄科技大學,N 修,C 二技,32,17,50 高雄市,2 技職
0144,國立臺灣戲曲學院,D 日,B 四技,35,86,30 臺北市,2 技職
0144,國立臺灣戲曲學院,N 修,B 四技,1,0,30 臺北市,2 技職
0221,國立臺南護理專科學校,D 日,2 二專,4,52,21 臺南市,2 技職
0221,國立臺南護理專科學校,D 日,5 五專,25,321,21 臺南市,2 技職
0222,國立臺東專科學校,D 日,2 二專,177,68,14 臺東縣,2 技職
0222,國立臺東專科學校,D 日,5 五專,14,31,14 臺東縣,2 技職
0222,國立臺東專科學校,N 修,2 二專,23,27,14 臺東縣,2 技職
1001,東海大學,D 日,D 博士,17,10,19 臺中市,1 一般
1001,東海大學,D 日,M 碩士,165,179,19 臺中市,1 一般
1001,東海大學,D 日,B 學士,1258,1691,19 臺中市,1 一般
1001,東海大學,N 職,M 碩士,81,107,19 臺中市,1 一般
1001,東海大學,P 進,B 學士,53,55,19 臺中市,1 一般
1002,輔仁大學,D 日,D 博士,29,25,01 新北市,1 一般
1002,輔仁大學,D 日,M 碩士,219,290,01 新北市,1 一般
1002,輔仁大學,D 日,B 學士,1583,2382,01 新北市,1 一般
1002,輔仁大學,N 職,M 碩士,140,250,01 新北市,1 一般
1002,輔仁大學,N 修,C 二技,0,22,01 新北市,2 技職
1002,輔仁大學,P 進,B 學士,308,549,01 新北市,1 一般
1003,東吳大學,D 日,D 博士,7,7,30 臺北市,1 一般
1003,東吳大學,D 日,M 碩士,137,208,30 臺北市,1 一般
1003,東吳大學,D 日,B 學士,967,1556,30 臺北市,1 一般
1003,東吳大學,N 職,M 碩士,93,120,30 臺北市,1 一般
1003,東吳大學,P 進,B 學士,62,134,30 臺北市,1 一般
1004,中原大學,D 日,D 博士,34,13,03 桃園市,1 一般
1004,中原大學,D 日,M 碩士,348,244,03 桃園市,1 一般
1004,中原大學,D 日,B 學士,1519,1383,03 桃園市,1 一般
1004,中原大學,N 職,M 碩士,121,111,03 桃園市,1 一般
1005,淡江大學,D 日,D 博士,34,20,01 新北市,1 一般
1005,淡江大學,D 日,M 碩士,345,243,01 新北市,1 一般
1005,淡江大學,D 日,B 學士,2211,2311,01 新北市,1 一般
1005,淡江大學,N 職,M 碩士,129,107,01 新北市,1 一般
1005,淡江大學,P 進,B 學士,129,114,01 新北市,1 一般
1006,中國文化大學,D 日,D 博士,22,11,30 臺北市,1 一般
1006,中國文化大學,D 日,M 碩士,148,163,30 臺北市,1 一般
1006,中國文化大學,D 日,B 學士,1858,2131,30 臺北市,1 一般
1006,中國文化大學,N 職,M 碩士,52,76,30 臺北市,1 一般
1006,中國文化大學,N 修,C 二技,31,43,30 臺北市,2 技職
1006,中國文化大學,P 進,B 學士,95,154,30 臺北市,1 一般
1007,逢甲大學,D 日,D 博士,47,20,19 臺中市,1 一般
1007,逢甲大學,D 日,M 碩士,398,218,19 臺中市,1 一般
1007,逢甲大學,D 日,B 學士,2270,1604,19 臺中市,1 一般
1007,逢甲大學,N 職,M 碩士,183,161,19 臺中市,1 一般
1007,逢甲大學,P 進,B 學士,91,72,19 臺中市,1 一般
1008,靜宜大學,D 日,D 博士,0,1,06 臺中市,1 一般
1008,靜宜大學,D 日,M 碩士,70,125,06 臺中市,1 一般
1008,靜宜大學,D 日,B 學士,903,1528,06 臺中市,1 一般
1008,靜宜大學,N 職,M 碩士,52,30,06 臺中市,1 一般
1009,長庚大學,D 日,D 博士,43,27,03 桃園市,1 一般
1009,長庚大學,D 日,M 碩士,173,160,03 桃園市,1 一般
1009,長庚大學,D 日,B 學士,557,587,03 桃園市,1 一般
1009,長庚大學,N 職,M 碩士,28,41,03 桃園市,1 一般
1010,元智大學,D 日,D 博士,26,3,03 桃園市,1 一般
1010,元智大學,D 日,M 碩士,169,109,03 桃園市,1 一般
1010,元智大學,D 日,B 學士,849,668,03 桃園市,1 一般
1010,元智大學,N 職,M 碩士,98,62,03 桃園市,1 一般
1011,中華大學,D 日,D 博士,12,4,18 新竹市,1 一般
1011,中華大學,D 日,M 碩士,79,59,18 新竹市,1 一般
1011,中華大學,D 日,B 學士,508,333,18 新竹市,1 一般
1011,中華大學,N 職,M 碩士,33,37,18 新竹市,1 一般
1011,中華大學,N 修,C 二技,148,65,18 新竹市,2 技職
1011,中華大學,P 進,B 學士,12,10,18 新竹市,1 一般
1012,大葉大學,D 日,D 博士,11,4,07 彰化縣,1 一般
1012,大葉大學,D 日,M 碩士,82,49,07 彰化縣,1 一般
1012,大葉大學,D 日,B 學士,722,718,07 彰化縣,1 一般
1012,大葉大學,N 職,M 碩士,45,78,07 彰化縣,1 一般
1012,大葉大學,N 修,C 二技,1,39,07 彰化縣,2 技職
1012,大葉大學,P 進,B 學士,58,49,07 彰化縣,1 一般
1013,華梵大學,D 日,D 博士,4,5,01 新北市,1 一般
1013,華梵大學,D 日,M 碩士,15,15,01 新北市,1 一般
1013,華梵大學,D 日,B 學士,100,91,01 新北市,1 一般
1013,華梵大學,N 職,M 碩士,16,19,01 新北市,1 一般
1014,義守大學,D 日,D 博士,22,11,12 高雄市,1 一般
1014,義守大學,D 日,M 碩士,82,54,12 高雄市,1 一般
1014,義守大學,D 日,B 學士,1217,1381,12 高雄市,1 一般
1014,義守大學,N 職,M 碩士,67,32,12 高雄市,1 一般
1014,義守大學,N 修,C 二技,15,62,12 高雄市,2 技職
1014,義守大學,P 進,B 學士,159,56,12 高雄市,1 一般
1015,世新大學,D 日,D 博士,6,12,30 臺北市,1 一般
1015,世新大學,D 日,M 碩士,82,97,30 臺北市,1 一般
1015,世新大學,D 日,B 學士,742,1465,30 臺北市,1 一般
1015,世新大學,N 職,M 碩士,82,79,30 臺北市,1 一般
1015,世新大學,P 進,B 學士,40,78,30 臺北市,1 一般
1016,銘傳大學,D 日,D 博士,8,2,30 臺北市,1 一般
1016,銘傳大學,D 日,M 碩士,108,132,30 臺北市,1 一般
1016,銘傳大學,D 日,B 學士,1465,2437,30 臺北市,1 一般
1016,銘傳大學,N 職,M 碩士,85,128,30 臺北市,1 一般
1017,實踐大學,D 日,D 博士,4,5,30 臺北市,1 一般
1017,實踐大學,D 日,M 碩士,33,49,30 臺北市,1 一般
1017,實踐大學,D 日,B 學士,636,1582,30 臺北市,1 一般
1017,實踐大學,N 職,M 碩士,14,19,30 臺北市,1 一般
1017,實踐大學,N 修,C 二技,6,37,30 臺北市,2 技職
1017,實踐大學,P 進,B 學士,114,233,30 臺北市,1 一般
1018,朝陽科技大學,D 日,D 博士,11,6,06 臺中市,2 技職
1018,朝陽科技大學,D 日,M 碩士,116,113,06 臺中市,2 技職
1018,朝陽科技大學,D 日,B 四技,1104,1576,06 臺中市,2 技職
1018,朝陽科技大學,D 日,C 二技,7,23,06 臺中市,2 技職
1018,朝陽科技大學,N 職,M 碩士,47,57,06 臺中市,2 技職
1018,朝陽科技大學,N 修,B 四技,269,260,06 臺中市,2 技職
1019,高雄醫學大學,D 日,D 博士,24,22,50 高雄市,1 一般
1019,高雄醫學大學,D 日,M 碩士,80,191,50 高雄市,1 一般
1019,高雄醫學大學,D 日,B 學士,427,698,50 高雄市,1 一般
1019,高雄醫學大學,N 職,M 碩士,24,31,50 高雄市,1 一般
1020,南華大學,D 日,D 博士,2,4,10 嘉義縣,1 一般
1020,南華大學,D 日,M 碩士,71,105,10 嘉義縣,1 一般
1020,南華大學,D 日,B 學士,401,500,10 嘉義縣,1 一般
1020,南華大學,N 職,M 碩士,45,56,10 嘉義縣,1 一般
1020,南華大學,P 進,B 學士,29,18,10 嘉義縣,1 一般
1021,真理大學,D 日,M 碩士,14,13,01 新北市,1 一般
1021,真理大學,D 日,B 學士,406,612,01 新北市,1 一般
1021,真理大學,N 職,M 碩士,1,3,01 新北市,1 一般
1021,真理大學,P 進,B 學士,5,2,01 新北市,1 一般
1022,大同大學,D 日,D 博士,9,4,30 臺北市,1 一般
1022,大同大學,D 日,M 碩士,55,28,30 臺北市,1 一般
1022,大同大學,D 日,B 學士,409,310,30 臺北市,1 一般
1022,大同大學,N 職,M 碩士,13,7,30 臺北市,1 一般
1023,南臺科技大學,D 日,D 博士,10,4,11 臺南市,2 技職
1023,南臺科技大學,D 日,M 碩士,103,88,11 臺南市,2 技職
1023,南臺科技大學,D 日,B 四技,1541,1284,11 臺南市,2 技職
1023,南臺科技大學,D 日,C 二技,9,51,11 臺南市,2 技職
1023,南臺科技大學,N 職,M 碩士,49,53,11 臺南市,2 技職
1023,南臺科技大學,N 修,B 四技,416,280,11 臺南市,2 技職
1023,南臺科技大學,N 修,C 二技,27,44,11 臺南市,2 技職
1024,崑山科技大學,D 日,D 博士,3,0,11 臺南市,2 技職
1024,崑山科技大學,D 日,M 碩士,55,48,11 臺南市,2 技職
1024,崑山科技大學,D 日,B 四技,938,651,11 臺南市,2 技職
1024,崑山科技大學,N 職,M 碩士,32,17,11 臺南市,2 技職
1024,崑山科技大學,N 修,B 四技,341,165,11 臺南市,2 技職
1024,崑山科技大學,N 修,C 二技,65,68,11 臺南市,2 技職
1024,崑山科技大學,N 修,2 二專,5,6,11 臺南市,2 技職
1025,嘉南藥理大學,D 日,M 碩士,38,38,11 臺南市,2 技職
1025,嘉南藥理大學,D 日,B 四技,772,1161,11 臺南市,2 技職
1025,嘉南藥理大學,D 日,C 二技,3,41,11 臺南市,2 技職
1025,嘉南藥理大學,N 職,M 碩士,23,41,11 臺南市,2 技職
1025,嘉南藥理大學,N 修,B 四技,162,187,11 臺南市,2 技職
1025,嘉南藥理大學,N 修,C 二技,30,194,11 臺南市,2 技職
1026,樹德科技大學,D 日,D 博士,2,3,12 高雄市,2 技職
1026,樹德科技大學,D 日,M 碩士,35,27,12 高雄市,2 技職
1026,樹德科技大學,D 日,B 四技,708,1036,12 高雄市,2 技職
1026,樹德科技大學,D 日,C 二技,0,2,12 高雄市,2 技職
1026,樹德科技大學,N 職,M 碩士,55,73,12 高雄市,2 技職
1026,樹德科技大學,N 修,B 四技,131,99,12 高雄市,2 技職
1026,樹德科技大學,N 修,C 二技,111,153,12 高雄市,2 技職
1026,樹德科技大學,N 修,2 二專,69,78,12 高雄市,2 技職
1027,慈濟大學,D 日,D 博士,11,7,15 花蓮縣,1 一般
1027,慈濟大學,D 日,M 碩士,23,57,15 花蓮縣,1 一般
1027,慈濟大學,D 日,B 學士,230,391,15 花蓮縣,1 一般
1027,慈濟大學,N 職,M 碩士,0,4,15 花蓮縣,1 一般
1028,臺北醫學大學,D 日,D 博士,52,44,30 臺北市,1 一般
1028,臺北醫學大學,D 日,M 碩士,86,182,30 臺北市,1 一般
1028,臺北醫學大學,D 日,B 學士,355,594,30 臺北市,1 一般
1028,臺北醫學大學,N 職,M 碩士,22,73,30 臺北市,1 一般
1029,中山醫學大學,D 日,D 博士,21,11,19 臺中市,1 一般
