﻿"學年度","學校代碼","學校名稱","日間∕進修別","一般教師(含客座及講座)-教授-男","一般教師(含客座及講座)-教授-女","一般教師(含客座及講座)-副教授-男","一般教師(含客座及講座)-副教授-女","一般教師(含客座及講座)-助理教授-男","一般教師(含客座及講座)-助理教授-女","一般教師(含客座及講座)-講師-男","一般教師(含客座及講座)-講師-女","專業技術人員及教師-教授-男","專業技術人員及教師-教授-女","專業技術人員及教師-副教授-男","專業技術人員及教師-副教授-女","專業技術人員及教師-助理教授-男","專業技術人員及教師-助理教授-女","專業技術人員及教師-講師-男","專業技術人員及教師-講師-女","專案教學人員-教授-男","專案教學人員-教授-女","專案教學人員-副教授-男","專案教學人員-副教授-女","專案教學人員-助理教授-男","專案教學人員-助理教授-女","專案教學人員-講師-男","專案教學人員-講師-女","其他教師-教官-男","其他教師-教官-女","其他教師-護理教師-男","其他教師-護理教師-女","其他教師-護理臨床指導教師-男","其他教師-護理臨床指導教師-女","其他教師-運動教練-男","其他教師-運動教練-女","其他教師-助教-男","其他教師-助教-女","縣市名稱","體系別"
111,0023,國立雲林科技大學,日,138,26,78,23,37,22,3,0,0,0,2,0,5,0,1,0,3,1,6,0,34,12,7,4,2,2,0,0,0,0,0,0,1,3,09 雲林縣,2 技職
111,0023,國立雲林科技大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,0024,國立屏東科技大學,日,124,42,72,42,45,19,3,5,2,0,1,1,1,0,2,0,0,0,4,2,21,10,16,7,3,2,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,0024,國立屏東科技大學,進,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,0025,國立臺北科技大學,日,179,28,109,36,59,22,3,0,0,0,1,0,0,0,0,0,0,0,3,0,6,5,8,5,5,3,0,0,0,0,0,0,2,2,30 臺北市,2 技職
111,0025,國立臺北科技大學,進,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,30 臺北市,2 技職
111,0028,國立臺北藝術大學,日,26,15,20,32,16,14,8,5,1,0,5,2,4,2,0,0,2,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,2,10,30 臺北市,1 一般
111,0029,國立臺灣藝術大學,日,37,28,21,18,18,11,2,1,1,0,1,0,4,0,0,0,3,3,3,1,10,6,1,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,0030,國立臺東大學,日,45,20,52,28,35,13,5,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,4,1,0,0,0,0,0,0,0,0,14 臺東縣,1 一般
111,0031,國立宜蘭大學,日,82,10,52,21,32,14,7,10,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
111,0032,國立聯合大學,日,67,13,95,24,40,23,7,5,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,1,0,1,0,0,0,0,1,0,05 苗栗縣,1 一般
111,0033,國立虎尾科技大學,日,132,17,83,21,57,16,4,2,0,0,0,0,3,0,0,0,0,0,1,0,4,4,3,2,4,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
111,0035,國立臺南藝術大學,日,15,12,15,15,17,12,2,0,4,1,4,1,1,1,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,0035,國立臺南藝術大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,0036,國立臺南大學,日,75,35,37,43,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,2,21 臺南市,1 一般
111,0037,國立臺北教育大學,日,67,41,25,39,37,20,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,30 臺北市,3 師範
111,0039,國立臺中教育大學,日,55,26,31,35,22,13,1,2,0,0,0,0,0,0,0,0,0,0,0,0,5,6,1,0,1,2,0,0,0,0,0,0,0,0,19 臺中市,3 師範
111,0042,國立澎湖科技大學,日,30,8,19,10,11,7,3,1,1,0,1,0,0,0,1,0,0,0,1,0,16,12,4,2,1,0,0,0,0,0,0,0,0,0,16 澎湖縣,2 技職
111,0043,國立勤益科技大學,日,99,21,68,26,28,10,8,3,0,0,0,0,0,0,0,1,1,0,8,1,40,19,0,0,7,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,0043,國立勤益科技大學,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,0044,國立體育大學,日,29,10,17,11,4,6,3,2,2,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,0,03 桃園市,1 一般
111,0046,國立臺北護理健康大學,日,20,23,18,41,9,42,0,7,0,0,0,0,0,0,0,0,0,0,0,1,5,13,1,0,1,2,0,0,0,29,0,0,0,0,30 臺北市,2 技職
111,0047,國立高雄餐旅大學,日,17,11,27,22,24,9,1,2,8,0,2,0,9,1,3,0,0,0,0,0,9,3,2,4,4,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
111,0048,國立金門大學,日,31,5,46,25,13,8,2,0,0,0,0,0,0,0,1,0,0,0,1,1,7,7,0,0,1,0,0,0,0,0,0,0,0,0,71 金門縣,1 一般
111,0049,國立臺灣體育運動大學,日,18,8,30,9,10,9,4,3,1,0,4,0,2,0,0,0,0,0,0,0,1,0,1,0,4,0,0,1,0,0,14,5,0,0,19 臺中市,1 一般
111,0050,國立臺中科技大學,日,62,46,68,82,36,54,1,13,0,0,0,0,0,1,0,2,0,0,1,1,17,14,0,0,3,4,0,1,0,26,0,0,0,1,19 臺中市,2 技職
111,0050,國立臺中科技大學,進,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,0051,國立臺北商業大學,日,37,21,50,39,21,14,5,8,0,0,0,0,0,1,0,0,0,0,0,0,9,5,2,2,8,2,0,1,0,0,0,0,1,1,30 臺北市,2 技職
111,0052,國立屏東大學,日,68,31,80,57,53,47,4,2,0,0,0,1,0,0,0,0,0,0,0,1,2,0,1,0,2,2,0,0,0,0,0,0,0,2,13 屏東縣,1 一般
111,0052,國立屏東大學,進,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,1 一般
111,0053,國立高雄科技大學,日,293,53,182,72,112,38,9,9,1,0,2,0,2,0,2,0,1,0,4,2,18,15,4,6,3,3,0,0,0,0,0,0,1,7,50 高雄市,2 技職
111,0144,國立臺灣戲曲學院,日,1,0,4,3,4,5,0,1,0,0,4,4,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,0221,國立臺南護理專科學校,日,6,5,4,19,8,19,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,3,0,0,0,0,1,29,0,0,0,0,21 臺南市,2 技職
111,0222,國立臺東專科學校,日,6,1,14,2,14,11,3,5,0,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,14 臺東縣,2 技職
111,1001,東海大學,日,121,34,102,63,103,56,10,5,0,0,3,0,1,0,0,0,9,0,0,0,11,5,5,5,9,7,0,1,0,0,0,0,3,3,19 臺中市,1 一般
111,1002,輔仁大學,日,100,70,139,110,77,79,9,12,0,1,2,3,6,4,1,1,6,1,1,0,45,31,1,3,10,6,0,1,0,0,0,0,0,0,01 新北市,1 一般
111,1002,輔仁大學,進,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1003,東吳大學,日,84,39,64,64,65,48,7,12,0,0,0,0,0,0,0,0,8,4,2,7,7,12,0,0,2,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1004,中原大學,日,126,27,102,61,80,43,4,5,1,0,1,3,2,1,0,0,5,3,1,3,7,9,1,3,13,4,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1005,淡江大學,日,161,56,151,122,106,75,5,6,0,0,0,0,0,0,0,0,17,2,14,4,1,0,0,0,20,7,0,2,0,0,0,0,0,1,01 新北市,1 一般
111,1006,中國文化大學,日,138,54,152,101,52,55,8,5,4,1,8,5,4,4,0,0,0,1,0,0,35,27,1,0,8,2,0,1,0,0,0,0,0,0,30 臺北市,1 一般
111,1007,逢甲大學,日,164,32,164,58,107,53,6,3,1,0,2,0,4,1,0,0,8,0,1,0,11,8,3,0,10,8,0,0,0,0,0,0,0,1,19 臺中市,1 一般
111,1008,靜宜大學,日,60,26,71,56,55,47,4,5,0,0,0,1,0,0,0,1,0,0,0,0,7,9,9,5,2,2,0,0,0,0,0,0,0,0,06 臺中市,1 一般
111,1009,長庚大學,日,174,53,105,51,99,70,14,8,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1010,元智大學,日,77,18,60,34,52,29,5,0,1,0,1,0,3,0,0,0,1,0,1,0,4,2,3,1,4,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1011,中華大學,日,39,13,38,27,23,16,2,11,1,0,2,0,3,1,0,0,3,0,0,0,8,2,0,0,3,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,1012,大葉大學,日,39,11,47,31,42,30,0,1,2,0,3,0,12,0,0,1,2,1,1,1,15,7,10,17,3,1,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
111,1013,華梵大學,日,13,2,12,6,9,9,2,1,0,0,0,0,0,0,0,0,1,0,0,2,6,1,1,2,1,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1013,華梵大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1014,義守大學,日,108,30,112,42,83,55,13,8,1,0,3,0,1,0,0,0,5,1,4,1,13,6,3,15,1,2,0,0,0,0,0,0,0,0,12 高雄市,1 一般
111,1015,世新大學,日,46,32,55,52,39,28,19,6,0,0,3,1,7,7,2,0,13,1,2,1,0,0,0,0,4,2,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1015,世新大學,進,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1016,銘傳大學,日,76,32,103,103,71,54,10,6,0,0,0,0,2,0,0,0,16,0,0,0,39,32,5,5,0,1,0,0,0,0,0,0,1,0,30 臺北市,1 一般
111,1016,銘傳大學,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1017,實踐大學,日,27,12,56,42,39,38,1,5,0,1,7,3,12,4,1,0,2,0,5,4,19,19,8,8,5,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1017,實踐大學,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1018,朝陽科技大學,日,54,15,85,45,69,42,9,2,1,0,7,0,13,2,0,0,0,0,0,1,12,10,9,7,5,2,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1018,朝陽科技大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,06 臺中市,2 技職
111,1019,高雄醫學大學,日,149,64,100,68,60,56,9,5,0,0,0,0,0,0,0,0,4,1,0,0,7,2,2,0,0,1,0,0,0,0,0,0,0,1,50 高雄市,1 一般
111,1020,南華大學,日,36,6,40,30,30,27,0,0,1,0,1,0,7,4,1,0,1,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
111,1021,真理大學,日,37,13,48,30,44,20,4,11,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,01 新北市,1 一般
111,1022,大同大學,日,38,6,29,13,9,7,7,5,0,0,0,0,1,0,0,0,1,0,1,0,9,6,1,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1023,南臺科技大學,日,91,15,124,53,94,70,16,24,0,0,2,2,6,0,0,0,0,0,0,0,0,1,1,1,9,2,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1023,南臺科技大學,進,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1024,崑山科技大學,日,50,0,62,38,46,18,14,8,0,0,5,4,11,2,2,0,0,0,0,0,2,2,5,2,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1024,崑山科技大學,進,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1025,嘉南藥理大學,日,39,18,53,52,67,61,6,7,1,0,2,0,0,9,4,2,0,0,0,0,2,0,7,4,2,2,0,1,0,0,0,0,0,0,11 臺南市,2 技職
111,1025,嘉南藥理大學,進,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1026,樹德科技大學,日,20,2,56,13,41,30,5,5,0,0,2,1,17,18,0,0,0,0,3,0,19,14,10,9,0,1,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1027,慈濟大學,日,35,27,43,47,28,43,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,6,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
111,1028,臺北醫學大學,日,175,76,143,82,151,53,11,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1028,臺北醫學大學,進,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
111,1029,中山醫學大學,日,93,44,72,58,42,40,10,4,0,0,0,0,0,0,0,0,11,0,1,0,7,3,9,5,1,1,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1030,龍華科技大學,日,31,6,59,20,49,12,7,3,0,0,2,0,9,4,1,0,1,0,8,0,46,13,7,1,1,1,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1031,輔英科技大學,日,17,4,33,45,26,59,3,21,0,0,1,1,6,5,0,0,0,0,0,0,4,9,1,1,3,2,0,0,1,63,0,0,0,0,12 高雄市,2 技職
111,1031,輔英科技大學,進,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1032,明新科技大學,日,33,6,71,33,44,38,18,15,0,0,2,1,2,2,3,2,0,1,0,0,13,3,3,4,3,1,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
111,1032,明新科技大學,進,1,0,1,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
111,1033,長榮大學,日,33,15,46,46,65,50,3,7,0,0,0,0,9,2,0,0,3,1,0,0,12,6,0,0,1,1,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,1033,長榮大學,進,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
111,1034,弘光科技大學,日,26,14,35,41,19,51,1,4,3,1,10,3,14,23,4,0,0,0,1,0,11,10,1,0,6,1,0,0,0,43,0,0,0,3,06 臺中市,2 技職
111,1034,弘光科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,4,0,0,0,1,06 臺中市,2 技職
111,1035,中國醫藥大學,日,171,65,92,56,78,35,2,0,0,0,1,0,4,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
111,1036,健行科技大學,日,23,1,64,21,42,33,11,6,2,0,1,0,8,5,1,2,1,0,2,2,15,11,5,3,7,4,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1036,健行科技大學,進,0,0,2,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1037,正修科技大學,日,61,7,78,42,54,31,19,17,7,2,11,3,20,14,0,0,3,0,3,0,19,4,3,3,3,1,0,1,0,0,0,0,0,0,12 高雄市,2 技職
111,1037,正修科技大學,進,2,1,1,0,1,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1038,萬能科技大學,日,14,4,46,16,28,14,10,11,0,0,1,3,21,22,4,5,0,0,1,0,9,6,7,3,0,1,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1038,萬能科技大學,進,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
111,1039,玄奘大學,日,5,2,10,8,14,16,5,2,0,0,5,0,7,1,0,0,4,1,0,0,6,9,2,3,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,1039,玄奘大學,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
111,1040,建國科技大學,日,19,3,44,15,30,18,7,10,0,0,2,0,2,4,1,0,0,0,0,0,1,2,7,7,2,1,0,2,0,0,0,0,0,0,07 彰化縣,2 技職
111,1040,建國科技大學,進,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
111,1041,明志科技大學,日,48,5,44,10,49,13,12,4,0,0,0,0,1,0,1,0,1,0,0,0,11,2,1,0,3,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1042,高苑科技大學,日,18,0,46,16,32,7,14,10,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1042,高苑科技大學,進,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
111,1043,大仁科技大學,日,11,2,31,23,10,19,5,12,0,0,2,2,2,1,3,1,0,0,1,0,6,5,5,0,0,1,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,1043,大仁科技大學,進,3,0,4,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
111,1044,聖約翰科技大學,日,9,1,12,6,12,10,6,1,0,0,1,0,2,0,0,0,0,0,4,1,1,1,8,5,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1044,聖約翰科技大學,進,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
111,1045,嶺東科技大學,日,15,2,50,39,47,27,7,12,0,0,6,2,10,7,1,2,0,0,0,0,10,9,6,1,3,1,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1045,嶺東科技大學,進,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1046,中國科技大學,日,4,3,39,17,60,26,21,10,1,0,4,1,10,3,0,0,0,0,0,0,3,1,2,0,2,1,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1046,中國科技大學,進,1,1,1,1,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
111,1047,中臺科技大學,日,20,14,45,32,32,41,5,14,0,0,1,0,1,0,0,0,0,0,0,0,3,7,1,1,4,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1047,中臺科技大學,進,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,19 臺中市,2 技職
111,1048,亞洲大學,日,63,20,59,37,47,75,5,5,9,1,2,1,6,6,0,0,4,1,3,0,8,9,6,3,1,1,0,0,0,0,0,0,0,0,06 臺中市,1 一般
111,1049,開南大學,日,16,12,35,23,37,28,1,2,2,0,0,0,0,1,1,0,1,0,0,0,1,1,3,4,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1049,開南大學,進,1,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
111,1050,佛光大學,日,22,10,34,20,22,18,1,0,3,0,6,0,3,1,0,0,0,0,0,0,3,4,2,4,0,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
111,1051,台南應用科技大學,日,14,8,38,53,38,52,12,25,2,0,7,2,18,13,1,1,0,0,1,0,18,11,0,1,1,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
111,1051,台南應用科技大學,進,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
